tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,83,1,4.997643,1498584665,Regular,3fd200da3d6a04f8bcb0ffbd2abbb1f268d684e8f48d4928d04e41bd5e62051d
3fd200da3d6a04f8bcb0ffbd2abbb1f268d684e8f48d4928d04e41bd5e62051d,1,0,1,4.997643,1498555686,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,30,1,4.999562,1497956760,Regular,952f49f9299d0b490e83cd5d31c8f02e3545ed35fc40e5d2514e1b69df328a70
952f49f9299d0b490e83cd5d31c8f02e3545ed35fc40e5d2514e1b69df328a70,1,1,1,4.999562,1497879563,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,88,1,4.997373,1497458913,Regular,e884732953066549ed241b9cc3379c4ab028bfe801c55f478971b5f931c2338c
e884732953066549ed241b9cc3379c4ab028bfe801c55f478971b5f931c2338c,1,0,1,4.997373,1497293697,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060,-1,82,1,4.998051,1496882443,Regular,73532fd60818cb329ac614b0186251e3bd6b5aa3699837848c89b87effd072fa
73532fd60818cb329ac614b0186251e3bd6b5aa3699837848c89b87effd072fa,1,0,1,4.998051,1496815111,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,34,1,5.008666,1496379749,Regular,41204f0e6dbc5a3dee132c249c92926d7aedf03d0d29e962e4ea15f165e08103
41204f0e6dbc5a3dee132c249c92926d7aedf03d0d29e962e4ea15f165e08103,1,0,1,5.008666,1496326513,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,28,1,4.999397,1496022395,Regular,9742ae2c3f9bc52dcbf98c163fab96bf50c57fe473b11e7a5ce49e07ec76922a
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,36,1,4.997863,1495994320,Regular,9d39fd35ad6445eef9d1a6d5146e485c356b619d4f4a1215d0cbd8d9d2774962
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,27,1,4.997267,1495952994,Regular,806b87fdb83b19f1ef08e37340dc6020ac835899fc9f445f05236dea83eaa775
5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9,-1,35,1,4.998759,1495951416,Regular,0f74d80ab2adf4090f1687c0d6b7b8dcf58daa0bb79132a2fa32297cf182a89e
9d39fd35ad6445eef9d1a6d5146e485c356b619d4f4a1215d0cbd8d9d2774962,1,0,1,4.997863,1495866622,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
0f74d80ab2adf4090f1687c0d6b7b8dcf58daa0bb79132a2fa32297cf182a89e,1,1,1,4.998759,1495448570,Regular,5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9
9742ae2c3f9bc52dcbf98c163fab96bf50c57fe473b11e7a5ce49e07ec76922a,1,0,1,4.999397,1494885033,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
806b87fdb83b19f1ef08e37340dc6020ac835899fc9f445f05236dea83eaa775,1,0,1,4.997267,1494311210,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
8e56729d1ea181648592529c04f828afec912adc30c5c5e5ef9484e20edf2ce6,-1,43,1,4.997202,1493804642,Regular,302006aaefbf843ca2d33f5057df096b3628d1db53a0d4e74937ecb213e4c42d
302006aaefbf843ca2d33f5057df096b3628d1db53a0d4e74937ecb213e4c42d,1,1,1,4.997202,1493803372,Regular,8e56729d1ea181648592529c04f828afec912adc30c5c5e5ef9484e20edf2ce6
24215e548cd40657d2b1c3738c2de86b1a4cfe411d060ddd7b407db97c3a06f7,-1,29,1,4.999349,1493377833,Regular,c8ed5053dc71182b071de449cb636ff114c24c4229a2703df83ac5c62228c23c
c8ed5053dc71182b071de449cb636ff114c24c4229a2703df83ac5c62228c23c,1,0,1,4.999349,1493369207,Regular,24215e548cd40657d2b1c3738c2de86b1a4cfe411d060ddd7b407db97c3a06f7
a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f,-1,27,1,4.995036,1492463547,Regular,2805d63dbe30648cc487f3e6bcbc107aedab2b20154107cdadd859c2539b15e3
2805d63dbe30648cc487f3e6bcbc107aedab2b20154107cdadd859c2539b15e3,1,0,1,4.995036,1492410644,Regular,a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f
2fed5e160e670b2cdae144adf5e72d185b493b3da2aab631454dfe336ff99619,-1,41,1,4.999664,1491813696,Regular,d745900476dfefeb101ba61b0083123ba06dd3ba46c162495f2dbcbff23adb41
