tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691,-1,12,1,0.4721877,1515032233,Regular,67eebfec0e79c7bafdb88eb84fb38d29f33be8f1525cabe66ef8540a9f0cf43d
67eebfec0e79c7bafdb88eb84fb38d29f33be8f1525cabe66ef8540a9f0cf43d,1,1,1,0.4721877,1514018017,Regular,ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691
deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4,-1,23,1,0.99528807,1511607826,Regular,4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5
4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5,1,12,1,0.99528807,1511597364,Regular,deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,14,1,0.99502635,1506833407,Regular,8fd3e729ff6d665039a13473fd24fb5076134bbebfcbd1727667044ff8e168ee
8fd3e729ff6d665039a13473fd24fb5076134bbebfcbd1727667044ff8e168ee,1,8,1,0.99502635,1506714881,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b,-1,40,1,0.99530828,1499242881,Regular,e5cf657993b993bd86d2f4a82aae486e6d480b9a3ff062088e08384e99904ed0
e5cf657993b993bd86d2f4a82aae486e6d480b9a3ff062088e08384e99904ed0,1,6,1,0.99530828,1499240326,Regular,0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b
5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479,-1,23,1,0.99535572,1498433840,Regular,6e3c0c1be691fbc50ffa047e28141f32db2221bbb629b31783c71f5ed5760c87
6e3c0c1be691fbc50ffa047e28141f32db2221bbb629b31783c71f5ed5760c87,1,16,1,0.99535572,1498431578,Regular,5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,113,1,0.99527846,1497803876,Regular,5b8d7d1e266d043c7773de82f6e07621693773263657314f529b5f12123ea09e
5b8d7d1e266d043c7773de82f6e07621693773263657314f529b5f12123ea09e,1,4,1,0.99527846,1497799263,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
e5d13f4035a264d4fcb6a2f404823e5c6fe6572d8bdc0635b1e149967875a34b,-1,18,1,0.99541616,1497188401,Regular,12a35b5bac611f4bcf63fbe1b5522ff58ad133fd303bb56e256ab76be7134e2c
12a35b5bac611f4bcf63fbe1b5522ff58ad133fd303bb56e256ab76be7134e2c,1,11,1,0.99541616,1497162197,Regular,e5d13f4035a264d4fcb6a2f404823e5c6fe6572d8bdc0635b1e149967875a34b
c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e,-1,32,1,0.9956452,1496682972,Regular,ec2dc8ba78d1329b4721b69dfbdf510631d17e90ebbb0af447ae8d82643662c9
ec2dc8ba78d1329b4721b69dfbdf510631d17e90ebbb0af447ae8d82643662c9,1,4,1,0.9956452,1496604540,Regular,c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e
