tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e84163b403c70ba76f14c77a5858e2e3e3888d86e2d690226487d76bbd3675,-1,0,1,0.0384103,1615328510,Ticket,4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886
59e84163b403c70ba76f14c77a5858e2e3e3888d86e2d690226487d76bbd3675,-1,1,1,154.24209937,1615328510,Ticket,4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886
9bdc9a110dd0f7c8292697b45324e57be8907dc915e9c42016fe269b6cfa19fb,-1,1,1,154.24209937,1615328510,Ticket,4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886
9bdc9a110dd0f7c8292697b45324e57be8907dc915e9c42016fe269b6cfa19fb,-1,0,1,0.0384103,1615328510,Ticket,4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886
c1f4a6f4ab31ee8fdd9a6ecca7f671150f37420c75d990aec00d253377de9d77,-1,0,1,0.0384103,1615328510,Ticket,4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886
c1f4a6f4ab31ee8fdd9a6ecca7f671150f37420c75d990aec00d253377de9d77,-1,1,1,154.24209937,1615328510,Ticket,4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886
d4329426af20e95454b86d2d685a4344582b9a516e552f9e061bc227af97f38f,-1,0,1,0.0384103,1615328510,Ticket,4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886
d4329426af20e95454b86d2d685a4344582b9a516e552f9e061bc227af97f38f,-1,1,1,154.24209937,1615328510,Ticket,4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886
4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886,1,0,1,0.0384103,1615328477,Regular,59e84163b403c70ba76f14c77a5858e2e3e3888d86e2d690226487d76bbd3675
4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886,1,6,1,0.0384103,1615328477,Regular,c1f4a6f4ab31ee8fdd9a6ecca7f671150f37420c75d990aec00d253377de9d77
4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886,1,7,1,154.24209937,1615328477,Regular,c1f4a6f4ab31ee8fdd9a6ecca7f671150f37420c75d990aec00d253377de9d77
4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886,1,4,1,0.0384103,1615328477,Regular,d4329426af20e95454b86d2d685a4344582b9a516e552f9e061bc227af97f38f
4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886,1,5,1,154.24209937,1615328477,Regular,d4329426af20e95454b86d2d685a4344582b9a516e552f9e061bc227af97f38f
4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886,1,1,1,154.24209937,1615328477,Regular,59e84163b403c70ba76f14c77a5858e2e3e3888d86e2d690226487d76bbd3675
4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886,1,2,1,0.0384103,1615328477,Regular,9bdc9a110dd0f7c8292697b45324e57be8907dc915e9c42016fe269b6cfa19fb
4022653ec8fc7c59642134ab3249f4066cdee9fbdd89252981d1cbe07dc23886,1,3,1,154.24209937,1615328477,Regular,9bdc9a110dd0f7c8292697b45324e57be8907dc915e9c42016fe269b6cfa19fb
