tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76bbb4730ca5b65082eb157181471d15b125311f3817b170e57bcd5362ca76b2,1,0,1,0.07168517,1654109909,Revocation,
35be637ad6587f65b16ce6287bbcec9f0aa39bc8c76ef6132e7fb79293178970,1,0,1,0.07192314,1654109636,Revocation,
972ea96ff84d8c21ed009edac9d688082fb155ff20a65460aed42edd94b01835,1,0,1,0.07244885,1654109636,Revocation,
97472e91684257b8d6fafc88dfae6eb6412ae239a9d9fcec2a02a775da202bf0,1,0,1,0.07369127,1654109636,Revocation,
e331402e1f8eecf63c7dc1e8d7c47f31eada38f2b68b2a12cea13eb2d39961ef,1,0,1,0.07281415,1654109636,Revocation,
5af78ec1b46724c174024ea6d300654aeb0b9573dd2ed30c7d6a913408c54351,1,0,1,0.07232283,1654109362,Revocation,
8f80747ac51641a630a3dc8ea4ba9fa012824e355d6565e75a3afa941e81adc5,1,0,1,0.07315579,1654109362,Revocation,
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,134,1,0.0759397,1652453285,Regular,ed1b1703a8f52a78e928a3f12d58a6ea3f2b0268ab6b1954b121e2e5987e0e81
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,150,1,0.07521579,1652453285,Regular,d876712f7580412a1ff5a6154fcba9e801b949877ba962e58c2ef43679e5ebf3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,114,1,0.07518782,1652453285,Regular,77903611e9b5cc0f24c04dcbe2e0f0064e9b18d227f13853307da6317074c16e
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,115,1,0.07446864,1652453285,Regular,272e738847af4697b5722c1ccb09092208e38a4dbd8ea8ecb41055627a645662
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,116,1,0.07518781,1652453285,Regular,acb15b105b878e49f47b0146c5ffff3cc6bdd587335f6f0f788de1e299dbf4b7
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,149,1,0.07521579,1652453285,Regular,757b7d841fffa67402df62960a9158846662300474c632a5452908a18c051b53
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,117,1,0.07590389,1652453285,Regular,fbf20999b223ece56b85db5742ba6c6734ce9025b5550729137ae7cd366dd819
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,148,1,0.07521265,1652453285,Regular,5b08ec9e6793eee529e94bf561b01750486b4597d8c9ce2e32d4f1cfe567aaed
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,118,1,0.07446864,1652453285,Regular,d01cea6f5b00f00bcbe33df0eed9e32e9929cb61392238a719a6c30dad943c5c
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,147,1,0.07593969,1652453285,Regular,6daf65b1b0989a075d3500dab03d55908fed27f6128a4ce46a0a187f9296eaf4
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,119,1,0.07448039,1652453285,Regular,3096a06ae8660841f07ada0d9eb5cbb84c86e00ecad1a702012729c80268753b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,146,1,0.07522219,1652453285,Regular,18f53968a3428481525f6067ec5c84b99a889a7ae790968576f987e4820ed030
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,120,1,0.07449414,1652453285,Regular,0e3dda7ee99f2a920ac32b1cf4480d195b3c7ead495483e2b4106e3142d3e6b9
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,145,1,0.07522047,1652453285,Regular,39264608653cd31a5a40b2a3bf9581776e6903b2f0a9e75e334ea054e780c02e
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,121,1,0.07593969,1652453285,Regular,8b03469cdc0913b4d839b35dc50d45a2a1666f01ea039786a513767a60de76f3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,144,1,0.07449112,1652453285,Regular,a0e4a6196e647465b0f8bed49340aa1a8cc099bcb60d088a086787459e020f3f
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,122,1,0.07521579,1652453285,Regular,a9bc3960c441da0b6a38ff791f1f9c2424b4c1a3cd7264d7c7669ef9ca828919
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,143,1,0.07449807,1652453285,Regular,ce33f118732ed9ffc7cf80cc0f68b53507e68487c8e87d536543a6f83233a2e0
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,123,1,0.07449807,1652453285,Regular,b3b27253955bdd45e67a9527c771fea11d71f352884107a13cb27e92d4207d1d
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,142,1,0.0759397,1652453285,Regular,9a407e32f6dedc0f8232d7bbdc75de118096e7d4c9d3e97684457452b5d23a64
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,124,1,0.07449788,1652453285,Regular,5661e68d820b8a8d94177baad8bfeb94e12ada04dcdb8830bfc0de35f573b07e
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,141,1,0.07449807,1652453285,Regular,37a5c7d53b0dd0b4c2f082e2eed6bf4ef2427653f402c6001ebb3809bd649910
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,125,1,0.07448039,1652453285,Regular,e424b2f74b39e15d2e7e8cbba6047a7ebfc6ec158918b1d74657fc94ac46cbab
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,140,1,0.07448848,1652453285,Regular,043c7a839c94c9e9219c2a2e72b03f65c535d622b005dad80e456f98ac37bbba
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,126,1,0.07448848,1652453285,Regular,1ac358438ee1436427531d3bf600fd3f0f7cc2dac864bb2d0ff3ed08a2d761c3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,139,1,0.07449807,1652453285,Regular,60cc584530a7466a529281bddc96b286cc1362eb973ef642131ded0f074da835
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,127,1,0.07449807,1652453285,Regular,b5c4e826d90f9e09234a09f2d198ee2b291c242b8410f930cfb7307b82fed514
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,138,1,0.07521156,1652453285,Regular,87e9a71f543c727aa00a57f43440125841019aaee13baff245a630ef491ccf67
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,128,1,0.07449112,1652453285,Regular,e2ae3849e8a0642260972a7327138c58c194ed81741a2eeaadc8c8094b7c8d1a
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,129,1,0.07593969,1652453285,Regular,495da9fd467f2bc475c87ee699f56c913573b51876c770367bc9c599b9dc0d3c
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,137,1,0.0759397,1652453285,Regular,edf8fafa20e1ae74fe8b396aa81527a33553a3e33334bb164acbbfa71ccfc04b
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,130,1,0.0759397,1652453285,Regular,622dbc74c642da550c858189714d4e6b7e61ef6bb3b416d8385001df6bcf41a3
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,136,1,0.07449807,1652453285,Regular,ed6231c938de708d80d7c5fe35bd6f6daa217892764445f282d17086fca75897
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,131,1,0.07593969,1652453285,Regular,7ee029f1c6de7c26e7038dc8caec473f9dca59decae291f728608637350f8545
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,135,1,0.07448454,1652453285,Regular,8e45e05b125e66a2ec11a6d38e6551839c8ef64ab0103c626bd6d50f975f03fe
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,132,1,0.07521156,1652453285,Regular,f0c65efda12864128740140faa359c33367dffb148baa2678c6a972821505a57
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,133,1,0.07593969,1652453285,Regular,933b5d01a583935d289242d2face2fb7c2d142072169ce32de0a7fbe17f286fe
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,253,1,0.07598708,1652453285,Regular,f775cb3f4ae862c1e900ade840dc6ae29e842c3b4a9e6fb029d508996c2a6cb8
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,252,1,0.07598872,1652453285,Regular,29dc4d68a0b92993ef575c8a56098e906973f363a130722977a1f21fb89ec7d6
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,251,1,0.07598872,1652453285,Regular,2dfa0887f0ff8f6401b89363c06769322e3142719150e09e1c5c5d750ad72eb6
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,250,1,0.07598309,1652453285,Regular,56b6febace3ae023668f60dcc0b1fbfb8967ad36ae97dcc12060f469ca8d13ad
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,249,1,0.07598872,1652453285,Regular,a8c49f492f982196ac616decdf8b283ed092755956f07593d78adabc9946f903
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,248,1,0.07672015,1652453285,Regular,88c9fa79c933c4544e67875326e6ef6ce521e94595a1a2b4dbe338dc14c2261d
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,247,1,0.07597935,1652453285,Regular,6b5d1ebb112460800dc07ac1c5ce7f9d4926e2710a3436e831b11a713bccc038
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,246,1,0.07671951,1652453285,Regular,5ac902e2a9976e10b193fccab8a1d7ff3c7b34f9e7e55d4768bc6d36d79d6504
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,245,1,0.07598455,1652453285,Regular,699e3f7eeda5d893a029fc74107e08fdb79f8be66f9f1895b8f0fcd576936c23
01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9,-1,244,1,0.07598309,1652453285,Regular,edb6d9edc239c9dae2e12f344d77b8cb905e0d0138719fad1e7b5298253b9409
