tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,118,1,0.00541745,1669634388,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
68d6a0a44d74c4f25c220283c6eadf0a098e95b4f9e140bb8395db79b7576a3d,-1,44,1,1.080332,1601224818,Regular,c09ab11ad426d254c840a51ff9b8a70bd65a2dc66a9253d7a92377b0ff09bf43
8f00094bd13718a65dd99e031a8a17a77773ac34211b4da7491f76c58852bd04,-1,3,1,1.06792,1599059738,Regular,b6d4d829616239540dfe00e1a090c947ca883070e280fcb8c6995f3e5d7da5b9
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,138,1,0.00541745,1517037478,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b,-1,24,1,0.39001141,1515561773,Regular,74520e56e5c1b223316c4617bbb6f18b5ce4d0dec26bbf7800a821ba7d813fe9
74520e56e5c1b223316c4617bbb6f18b5ce4d0dec26bbf7800a821ba7d813fe9,1,1,1,0.39001141,1515551717,Regular,34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b
aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b,-1,1,1,0.02005147,1515040652,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,28,1,0.51062308,1515032233,Regular,9d152df8663c72ff2d7ab8ca383815e884bf1dffb3483d33b5d23e8759e63047
9d152df8663c72ff2d7ab8ca383815e884bf1dffb3483d33b5d23e8759e63047,1,1,1,0.51062308,1514554064,Regular,475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2
8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e,-1,30,1,0.53172447,1513835410,Regular,53f61813eb3dca57e49119c436e1cb80f9963defd6cec6222f33620ede577337
53f61813eb3dca57e49119c436e1cb80f9963defd6cec6222f33620ede577337,1,0,1,0.53172447,1513793810,Regular,8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e
8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2,-1,21,1,0.50585613,1513112936,Regular,9e4ac5345e76f448375b4b72a24bab0a468c292f73c58b9f681f85e856537206
9e4ac5345e76f448375b4b72a24bab0a468c292f73c58b9f681f85e856537206,1,4,1,0.50585613,1513110662,Regular,8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2
7bc91d05d7eb8b2c2718d29fcacad4c7fb1317dba0cf45feedc44524be59d793,-1,24,1,0.59521275,1512314324,Regular,ca34a1a43c4d77b0c4fe07caf449300ed6d6ef544084f930414376d50366818f
ca34a1a43c4d77b0c4fe07caf449300ed6d6ef544084f930414376d50366818f,1,0,1,0.59521275,1512289624,Regular,7bc91d05d7eb8b2c2718d29fcacad4c7fb1317dba0cf45feedc44524be59d793
ba0a7c5dc64a67ccacf8ef15ce791d54ab23bca760e2295bede7a290aa38fa77,-1,21,1,0.60192475,1511478203,Regular,8031d4044165d7129997675cf469623b889fa1bcfd0fde4023257d865cbba549
8031d4044165d7129997675cf469623b889fa1bcfd0fde4023257d865cbba549,1,2,1,0.60192475,1511463783,Regular,ba0a7c5dc64a67ccacf8ef15ce791d54ab23bca760e2295bede7a290aa38fa77
ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1,-1,57,1,0.55834817,1510747537,Regular,c846ad5419beead7010453f134626891fc6449f61d2dcb86293a926aa73a8d2f
c846ad5419beead7010453f134626891fc6449f61d2dcb86293a926aa73a8d2f,1,1,1,0.55834817,1510714610,Regular,ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1
e5cc3835ab0cf1f5414a8a6cfd1ccef18a1e8ff162c43be5cb4483ab1dfbf322,-1,5,1,0.50493899,1510061265,Regular,080248032665eaf075dc959170ab2ea66bdfec8ed865be1ed574300dbaf5f028
080248032665eaf075dc959170ab2ea66bdfec8ed865be1ed574300dbaf5f028,1,2,1,0.50493899,1509993831,Regular,e5cc3835ab0cf1f5414a8a6cfd1ccef18a1e8ff162c43be5cb4483ab1dfbf322
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,84,1,1.018558,1509561389,Regular,e35a8998c59db5543262d2b9473003d80bde537c1ba9386e5c65a2eaf55ac980
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,37,1,0.50748377,1509382344,Regular,52a5e37554fabb3a978912fd2fde82be515f04e430968e444b0ebf45f4e9af96
52a5e37554fabb3a978912fd2fde82be515f04e430968e444b0ebf45f4e9af96,1,0,1,0.50748377,1509310406,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,95,1,0.50441782,1508711203,Regular,1329eceb48ca68059d05aa85ec03b8e50c5fbb061326cd66db59729ac5cfd800
1329eceb48ca68059d05aa85ec03b8e50c5fbb061326cd66db59729ac5cfd800,1,0,1,0.50441782,1508683337,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,20,1,0.53316699,1508058772,Regular,a63c0ef5f608712eb39dd12d11567f8a1cf653d1153cd52e93c0d929796dbfc7
a63c0ef5f608712eb39dd12d11567f8a1cf653d1153cd52e93c0d929796dbfc7,1,0,1,0.53316699,1508057038,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186,-1,11,1,0.49967504,1507585705,Regular,c307c4800cf8e380aef76f95cb39cfb476a3c7f93fc74718005387eb0a5e5e6d
c307c4800cf8e380aef76f95cb39cfb476a3c7f93fc74718005387eb0a5e5e6d,1,1,1,0.49967504,1507380185,Regular,200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186
111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51,-1,5,1,0.51322203,1506833172,Regular,50f08813796202837f9fbcce87dbfd31707f949a88d2692c39c8e1d8e85e24aa
50f08813796202837f9fbcce87dbfd31707f949a88d2692c39c8e1d8e85e24aa,1,3,1,0.51322203,1506747052,Regular,111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,64,1,0.52445317,1506175294,Regular,682f35afee931b276807a60d643f4a622810ef1fdfdae946bde6f9e77582a110
682f35afee931b276807a60d643f4a622810ef1fdfdae946bde6f9e77582a110,1,1,1,0.52445317,1506142767,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327,-1,15,1,0.47505541,1505499993,Regular,64f39c1644279a5a2e66b9d53daa55d9e8626b8125ae078ce9ce43bf2ff0d5a2
64f39c1644279a5a2e66b9d53daa55d9e8626b8125ae078ce9ce43bf2ff0d5a2,1,1,1,0.47505541,1505498516,Regular,8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327
d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b,-1,18,1,0.57520748,1505008289,Regular,3770fbfb615a5fdf891141dd15eaf24c203f70eac1e65c940c0df22b97fd586d
3770fbfb615a5fdf891141dd15eaf24c203f70eac1e65c940c0df22b97fd586d,1,1,1,0.57520748,1504943824,Regular,d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,748,1,0.02005147,1504909418,Regular,aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b
a8163b37d5d95b64b0ab95d3f409e89837f44ad4e1a0fafd082f9147fe4d8d35,-1,16,1,0.20466,1497986421,Regular,44018c40bdc06a7c7e9cb07caf9c6c6632d3accfd5ec834ab45ef9e17bd747c7
44018c40bdc06a7c7e9cb07caf9c6c6632d3accfd5ec834ab45ef9e17bd747c7,1,1,1,0.20466,1497985789,Regular,a8163b37d5d95b64b0ab95d3f409e89837f44ad4e1a0fafd082f9147fe4d8d35
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,53,1,0.686518,1497845222,Regular,4fe93808dc10c16aa6b2213c254e9a34e2d841cde66e3cf9b860230d9f3105fd
