tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,458,1,0.49106364,1516931660,Regular,62047e88e11b615a0fd1548003927726f1c1af47f9285ba1ba26afb0b7206f54
62047e88e11b615a0fd1548003927726f1c1af47f9285ba1ba26afb0b7206f54,1,1,1,0.49106364,1516580406,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,60,1,0.40843894,1516132290,Regular,3570d625f2ceb522adfba3fd21daa83d51d32db6969a279821114de79160fef2
8b3d8cef9eb6cbebe2a263004d42b7a67b42cd2193b315533a3e80505cc0b948,-1,2,1,0.23958908,1513904559,Regular,f286bf1d317e1ee96a271dc3dfaacacab1ed729b4e9d2b7afe81ad32c93c1470
f286bf1d317e1ee96a271dc3dfaacacab1ed729b4e9d2b7afe81ad32c93c1470,1,1,1,0.23958908,1513903415,Regular,8b3d8cef9eb6cbebe2a263004d42b7a67b42cd2193b315533a3e80505cc0b948
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,62,1,0.14587253,1513044359,Regular,5f05b73bd1d1a4bc35494a40101101692ce6be7932217bd63997d443b030bc6c
5f05b73bd1d1a4bc35494a40101101692ce6be7932217bd63997d443b030bc6c,1,1,1,0.14587253,1513040185,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da,-1,16,1,0.25308741,1511767228,Regular,cd90dcb4188222daa8f872f4b85870e276f2299c07791a22fa1cf3011bfe2b6b
cd90dcb4188222daa8f872f4b85870e276f2299c07791a22fa1cf3011bfe2b6b,1,1,1,0.25308741,1511764969,Regular,58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da
1d6787324c39050113169a843e78c650dc475f6c0848b90de25d4e79a2e1338c,-1,18,1,0.29123395,1511076406,Regular,4a99d95fe86ac60d925945a086e7458cb672a837a14907633365ccde0896349d
4a99d95fe86ac60d925945a086e7458cb672a837a14907633365ccde0896349d,1,0,1,0.29123395,1510989358,Regular,1d6787324c39050113169a843e78c650dc475f6c0848b90de25d4e79a2e1338c
0edb24c7b1082007a9632f6416d91d15951d7dacfae5692572b05a204b66141c,-1,12,1,0.1029274,1508931120,Regular,f56e3713adb09981d741299dfa8f1dfbc92b1172fd320d6852e1028100ca0d62
f56e3713adb09981d741299dfa8f1dfbc92b1172fd320d6852e1028100ca0d62,1,1,1,0.1029274,1508918265,Regular,0edb24c7b1082007a9632f6416d91d15951d7dacfae5692572b05a204b66141c
3570d625f2ceb522adfba3fd21daa83d51d32db6969a279821114de79160fef2,1,0,1,0.40843894,1508610294,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc,-1,3,1,0.52656221,1507462270,Regular,0185e31e0aea3c7f4d8f63a1b0316b0d0c9187f6409fa9f05516b7e9b0ce3262
0185e31e0aea3c7f4d8f63a1b0316b0d0c9187f6409fa9f05516b7e9b0ce3262,1,1,1,0.52656221,1507449180,Regular,81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc
