tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,399,1,1.995065,1569527246,Regular,c23467cf23cdd802c83817c4df04f38e37b6d3417c3865c18f366728e7c74cfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,161,1,0.99528047,1569527246,Regular,83f2c12c4e552a4cc8b1c33c5f51412980114b6331a6672bdbce19439ec661fe
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,253,1,0.996555,1569522194,Regular,0c19d9c8db5090c981d4bee6047d8500c43cffac2da04c882b862612a6cb29fd
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,281,1,0.997554,1560435382,Regular,cff879d340411713acbc18c0e3048410260ffba2dd48745124cbb81df27c11fb
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,28,1,0.99621006,1548751589,Regular,eae00a8c6d88c3c32b149b3dee84ba26a073a77a9939a7473d368232266eb7f9
b222ecaa67fb3caf26163fe1c124a2c1048f3b42fe1ae8c071f312152904a1e4,-1,1,1,0.55246638,1532883352,Regular,4ba4193679e7b0e0f0fb9bd54ed5eb9355c2ceedbf1e5ccabdb2242a9aebd618
4ba4193679e7b0e0f0fb9bd54ed5eb9355c2ceedbf1e5ccabdb2242a9aebd618,1,1,1,0.55246638,1532880700,Regular,b222ecaa67fb3caf26163fe1c124a2c1048f3b42fe1ae8c071f312152904a1e4
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,75,1,0.99523013,1529941689,Regular,e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,27,1,2.090042,1522778323,Regular,6406e6931405934d5dd5432ce0bee96a750df2ed76eeea8508da51b2f202f0f5
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,23,1,2.032648,1522778323,Regular,cc4dd7a4c3525409b2d98b30de06c9db932f9a2b7697995d0b1069020f05eff5
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,205,1,0.99549699,1522777585,Regular,d40da575059d84b85d39f7761ecfa26ea0df85f8b60ed5a47a7f88f62f4084f6
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,372,1,0.99588,1521046613,Regular,42570c23dad32efda1ec7ee069f049154cbba1dc7318529121fb3d6b962aa1f5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,104,1,0.997779,1521046311,Regular,eea7205c54d49669e041e2887c630740934c362f6bcc5a83bf24051e764544f5
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,29,1,2.000489,1519929803,Regular,9746643f47f3f87b6e3a343d54f96e6fddc540b8e2061d4f28bc1aad28c204f5
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,11,1,0.9980378,1519904399,Regular,6a47a9945b7badddd6cb52f8d86e0eee2ace247c3d7bfc2cea5c6d164261be4e
6a47a9945b7badddd6cb52f8d86e0eee2ace247c3d7bfc2cea5c6d164261be4e,1,10,1,0.9980378,1519902578,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,65,1,2.039919,1518036614,Regular,34f7a35bdc2d079d17aa7ad620f7f228323fa21ba1179493b22fbc62d60ed3f3
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,238,1,0.995499,1516130880,Regular,36955b6997007b8537709598c25c55fd47b671e8aa30a79b279e2a6c285ea8f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,255,1,2.049689,1516130880,Regular,af375a7ee16bd83f978de38b9c1c3179457ebf367a20bae2faec9bb019e768f3
e0a2308c49c1b333338a6d2d0107c0ceb727df0be6892de4bf20fa1b3acc0c4b,-1,4,1,0.99508984,1513753941,Regular,fd24b4dd13b1f65322dea278dadeb581c9a86346c6eb3ab00a8c717414fecacb
fd24b4dd13b1f65322dea278dadeb581c9a86346c6eb3ab00a8c717414fecacb,1,8,1,0.99508984,1513720300,Regular,e0a2308c49c1b333338a6d2d0107c0ceb727df0be6892de4bf20fa1b3acc0c4b
