tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,155,1,7.58042077,1461302805,Regular,76a391ea202d8b0d3c6226733d15a7e03fdced5db55cf06b5db42fc0e5e00716
76a391ea202d8b0d3c6226733d15a7e03fdced5db55cf06b5db42fc0e5e00716,1,0,1,7.58042077,1461279965,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,187,1,12.10936636,1458690620,Regular,486fe7cf67888de943974552a09964ba7f1ac0a990d7f150c49c9e6d73eb8349
486fe7cf67888de943974552a09964ba7f1ac0a990d7f150c49c9e6d73eb8349,1,1,1,12.10936636,1458679908,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,207,1,1.16932172,1457468904,Regular,32aed075c6a08dc35283b9f6367eb387a520654c085e56bd2b4f91988ab6eea6
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,264,1,1.42191087,1457468904,Regular,ca3acdc65b06906d228c45df86a0ab7899a8f1d0c5ddc99815a12ddcbee721a6
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,199,1,1.14916211,1457468904,Regular,4c3aba4ad6f92a29e5e2ff5c6fea95532d8f1186b8cad9843166c0ffa578be9d
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,202,1,1.15955787,1457468904,Regular,cb83f2f6a40c4be98f81e919c5d90d84a70d0b39f9933321b1c9521366fa83ae
32aed075c6a08dc35283b9f6367eb387a520654c085e56bd2b4f91988ab6eea6,1,1,1,1.16932172,1457425745,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
4c3aba4ad6f92a29e5e2ff5c6fea95532d8f1186b8cad9843166c0ffa578be9d,1,0,1,1.14916211,1457302799,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
ca3acdc65b06906d228c45df86a0ab7899a8f1d0c5ddc99815a12ddcbee721a6,1,1,1,1.42191087,1457187184,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
cb83f2f6a40c4be98f81e919c5d90d84a70d0b39f9933321b1c9521366fa83ae,1,1,1,1.15955787,1457045128,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,68,1,1.03725121,1456975296,Regular,b1f8a7b5f2a88976302cf4739c44a19ff780405964ac6d37eaf8316ccce89e48
b1f8a7b5f2a88976302cf4739c44a19ff780405964ac6d37eaf8316ccce89e48,1,0,1,1.03725121,1456964709,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
73358ec715a6f57b6d604167cbd7ba0db014e48ca9d4b8786af5887cf709ae53,-1,2,1,0.98550038,1456889822,Regular,d0133b0659719870b66e92687611b60328c8619479d8e264e2d02b4bff542c48
d0133b0659719870b66e92687611b60328c8619479d8e264e2d02b4bff542c48,1,1,1,0.98550038,1456877473,Regular,73358ec715a6f57b6d604167cbd7ba0db014e48ca9d4b8786af5887cf709ae53
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,296,1,1.05,1456848315,Regular,88f024a92cd9f2bf96509182723cfdd0fecbcf122dfccc4593217556b676b8b5
88f024a92cd9f2bf96509182723cfdd0fecbcf122dfccc4593217556b676b8b5,1,1,1,1.05,1456827304,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,223,1,1.14441414,1456708715,Regular,4bb16ef4d221be53a6d3b3729b795c9bdf0178c8c2396213a23ac867956a1a9a
4bb16ef4d221be53a6d3b3729b795c9bdf0178c8c2396213a23ac867956a1a9a,1,1,1,1.14441414,1456689967,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,3,1,0.77220698,1456589247,Regular,f40f583b42485e0030dddc17ebf9285646c4068f66de14d2d707957a29e14cd9
