tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,92,1,0.49696276,1669634077,Regular,90487734cc21af8287a46b265c4108120883c1d884b339aa43d4431b53ec44fe
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,18,1,0.49680961,1586014552,Regular,0a746847fcd5669d4f8430f17bf931ce84f1ba60ce0faecfa15a104bdb43a805
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,23,1,0.49655741,1585858696,Regular,98191aeb4d08f197d3bf7b5695965efb6cf22421013a9178465b0fcbc28a17f6
f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c,-1,33,1,0.49556715,1584080720,Regular,29434b9f9103fd6ea7a05d5d491f2d329e6579121c78f6434d568a5b6080d8ba
f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c,-1,42,1,0.49558762,1584080720,Regular,80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,118,1,0.196634,1580742387,Regular,6eea37b3c43a0079c931879e0c1130e07cf92bc0fe7897744c12f41f1bbd23d6
de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f,-1,14,1,0.196008,1580500041,Regular,05bb71f2855aa9eae5831ec870b6b59d0e36604e563030103cc207b8456d59f7
1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449,-1,16,1,0.19582,1580293957,Regular,cc5fe74af88ec5966d75f2d46d14ca5cf0252fbfb4a6b02aeb6819dc6fce31e7
7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0,-1,14,1,0.49847549,1522574911,Regular,e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009
e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009,1,8,1,0.49847549,1522541162,Regular,7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0
38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942,-1,20,1,0.49804059,1521904947,Regular,8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0
8ef1665b96031252d2c3ee8de7096bb46d137db717dfe804e993f175d4bf39c0,1,2,1,0.49804059,1521899452,Regular,38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942
72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931,-1,7,1,0.49902638,1521317885,Regular,a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f
