tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b7b14905eea5fa5f7091fc3423a6e8dea71b4a8b7e8753cc1bd0c3672e0a0c,-1,6,1,1.13710517,1518538201,Regular,904767b0ef64a5e4f41f688eb91c3132c9777478a416081c3b02a1573f125051
d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05,-1,17,1,0.49525621,1509024005,Regular,1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483
1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483,1,24,1,0.49525621,1509022800,Regular,d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05
ab46871be9063b991432e1c2a58d4b1e19242c9669cf9611a6965b4f8122264a,-1,10,1,0.49555265,1507879974,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,14,1,0.49555265,1507872517,Regular,ab46871be9063b991432e1c2a58d4b1e19242c9669cf9611a6965b4f8122264a
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,75,1,0.49564716,1506833407,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,22,1,0.49564716,1506698112,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,42,1,0.49575925,1505625068,Regular,a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2
a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2,1,28,1,0.49575925,1505607949,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,45,1,0.49850383,1504874338,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,159,1,0.49850383,1504848131,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957,-1,21,1,0.49683452,1503596224,Regular,e586d9b7e41dc227e8cd540fd36620e66f96e4d8eb44ef9a98578493dd1e9691
e586d9b7e41dc227e8cd540fd36620e66f96e4d8eb44ef9a98578493dd1e9691,1,0,1,0.49683452,1503594583,Regular,d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957
904767b0ef64a5e4f41f688eb91c3132c9777478a416081c3b02a1573f125051,1,1,1,1.13710517,1503394974,Regular,79b7b14905eea5fa5f7091fc3423a6e8dea71b4a8b7e8753cc1bd0c3672e0a0c
