tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,43,1,1.16303075,1607222661,Regular,
41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3,1,29,1,1.05489978,1607134746,Regular,
602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9,1,33,1,0.16915143,1607048648,Regular,
92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d,1,0,1,0.17124787,1606879724,Regular,
5979733778ffaafbf2414f6815e7d1db8d315cb5dbb9c7f5f296d50a25b7cf77,1,32,1,0.14882862,1606703936,Regular,
b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b,1,16,1,0.15167306,1606536172,Regular,
280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2,1,14,1,0.1461058,1606359853,Regular,
b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb,1,0,1,0.15085658,1606184696,Regular,
298fc7916eb3b6658248912af66118499be8151ba3bb690584aafef31be6afac,1,35,1,0.2143643,1606012745,Regular,
7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261,1,6,1,0.21033152,1605927644,Regular,
77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9,1,0,1,0.20062315,1605838917,Regular,
34b6d5534de7bc4b0df4b0c4028c97b90aa99fed2bb5cd28b95149468e88c1e8,1,32,1,0.18392212,1605753953,Regular,
8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555,1,21,1,0.13448218,1605584015,Regular,
d38f86bad04cee1c39a8dd513d82d15388038b59aef8c7a3d7d53ebf760667c3,1,36,1,0.13303881,1605411912,Regular,
2a4ee72be7191e0a2c6fbb236ef4c18354484780fd3dc1e61bc8b55b7ef9dcfa,1,35,1,0.13648146,1605245219,Regular,
b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c,1,7,1,0.17424576,1605064625,Regular,
c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc,1,24,1,0.20764941,1604886001,Regular,
6e915a8e34b840a1e63c689e14bc900c1fd0100109e87e60ee2af199c1b0de7f,1,4,1,0.18118335,1604802383,Regular,
67b8635d3943ca9e68901591db5e14bd382c285fd6b8550529925c2c89baa3ab,1,29,1,0.1888266,1604712447,Regular,
84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0,1,13,1,0.19212104,1604629227,Regular,
38386f26424c62265fd68ecd4d71edbd9025ba1176e2be6897b2ed24f4dca7d4,1,0,1,0.19827811,1604543621,Regular,
904aed563c3d9f52004d6e21cf84532306090a23aaf2d296e9e9ac865af77d8f,1,30,1,0.20200853,1604457261,Regular,
931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20,1,27,1,0.22843706,1604372659,Regular,
3893c6debd02ee99cbeac60f899099a961a8933b64056a5122ee5b3d49fd5d0d,1,1,1,0.35593575,1604286549,Regular,
e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305,1,41,1,0.38993287,1604198032,Regular,
b3c0914a8cca05469f63941061228789c3ae7fc4c98340a7551f70f34debd24d,1,35,1,0.36047074,1604117273,Regular,
