tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169,-1,0,1,0.06488488,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,20,1,0.06488488,1632453365,Regular,d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169
b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702,-1,3,1,0.13143673,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,480,1,0.13143673,1632368706,Regular,b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702
cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195,-1,1,1,0.14431866,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,465,1,0.14431866,1632280933,Regular,cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195
bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31,-1,5,1,0.21077342,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,226,1,0.21077342,1632190878,Regular,bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31
8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0,-1,3,1,0.24129425,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,329,1,0.24129425,1632106844,Regular,8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0
9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71,-1,6,1,0.39522495,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,37,1,0.39522495,1632021312,Regular,9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71
6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7,-1,0,1,0.23376194,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,340,1,0.23376194,1631938157,Regular,6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7
38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc,-1,1,1,0.1524546,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,78,1,0.1524546,1631333996,Regular,38b7fa5f748928f37d276f390f0af2f5250241aa66623b235815e6b54b4faafc
59c6e3c1138417635755d99015a8c9ed80aaea293960f070a7b4bb6a364320af,-1,3,1,0.4871863,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,127,1,0.4871863,1631245378,Regular,59c6e3c1138417635755d99015a8c9ed80aaea293960f070a7b4bb6a364320af
2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000,-1,8,1,0.41000284,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,100,1,0.41000284,1631157276,Regular,2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000
29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099,-1,2,1,0.32143768,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689,-1,8,1,0.29908411,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,98,1,0.32143768,1631072872,Regular,29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,209,1,0.29908411,1630988444,Regular,e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689
44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c,-1,1,1,0.42108687,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,173,1,0.42108687,1630899440,Regular,44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c
34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe,-1,2,1,0.37182292,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,302,1,0.37182292,1630815977,Regular,34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe
13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458,-1,1,1,0.41126757,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,163,1,0.41126757,1630730369,Regular,13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458
7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c,-1,6,1,0.51030081,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,143,1,0.51030081,1630640023,Regular,7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c
304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3,-1,9,1,0.38136695,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3,-1,3,1,0.32791756,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,93,1,0.38136695,1630557202,Regular,304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,195,1,0.32791756,1630469191,Regular,d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3
e37632e4c370c0352dbb3dcc0f5d231f0203a74fb511d00f70bc45689416d805,-1,2,1,0.43716899,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,130,1,0.43716899,1630381416,Regular,e37632e4c370c0352dbb3dcc0f5d231f0203a74fb511d00f70bc45689416d805
e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093,-1,5,1,0.45575702,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,441,1,0.45575702,1630294377,Regular,e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093
f18f2a08d6d6ee05beff85fedc1db3b58b001e0d23c87a2ce6fd5ef8640fe59b,-1,2,1,0.41550924,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
