tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459,-1,23,1,10.31654116,1476140351,Regular,b1380603b4a2d5809609e3db95a7dc3f425995be4a54826c28492b881b06f8ff
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,22,1,10.87770518,1476140351,Regular,7dc3b6deb02dcd72b442a4279d4aaa1def3c12e3cf429ceb378e6521c67766f6
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,35,1,11.80732076,1476140351,Regular,e5f303f1c59e6df51bed2e1545c8179c4f568555687e126c03c0c14b42ed8df7
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,43,1,10.96156825,1476140351,Regular,a988903fb19a78e2761b4b9410cc3e682db8a39413a37649a0426980b69ab9f8
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,44,1,18.35714262,1476140351,Regular,efa318d7f1ea0c3105adcf2126aa45b9467a8e20a72d9fc298b51ff64028bcf8
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,26,1,12.56247223,1476140351,Regular,9b4e016b608a039886c67a4ebafebb27129331723cf97bd594018eb8763ed2fb
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,40,1,3.94629039,1476140351,Regular,e1fd994553e54634ccaaacd782e34605cb498dc82a71b1ecd76941a5eaceb7fd
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,41,1,2.36189993,1476140351,Regular,337addc8ec5adaf8aafd69dbfaf6f341963ec5a0d7f139a0c486eba566d2ddfd
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,42,1,5.89720692,1476140351,Regular,0efe9819af40b392e4d949139e84b107e36aef1f734dca938bb00d303a8302fe
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,44,1,16.81133071,1476140351,Regular,d94ba5c640a0d6b7dfc5d997783c599a9a2ee93f9f30fd4d841cfbf34d6418fe
f2ff3f02aa70bca955909cdac9044fbd79b8446f2b89b92b293dae1edddd2056,-1,0,1,15.0143458,1471222503,Regular,c9aa22a949c68029520e9dd2da0db1d28b7da3f2b17fef052d1aed44c5363af6
