tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,537,1,504.9304952,1644939533,Regular,76fbb99a8cfe67ca28f4a77521ac89f75bc178c10abaaeb1140244e3489cf2c3
76fbb99a8cfe67ca28f4a77521ac89f75bc178c10abaaeb1140244e3489cf2c3,1,1,1,504.9304952,1644820923,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa,-1,95,1,20052.30381958,1637939017,Regular,f36d705e0f03e83ac24edceabedb7d121218222b7bb3188f1591e8183e4ad956
f36d705e0f03e83ac24edceabedb7d121218222b7bb3188f1591e8183e4ad956,1,0,1,20052.30381958,1637919165,Regular,2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,128,1,15000,1621448063,Regular,f2e69c3f63e79cf6c1da7702759b72ffe427183642872a51832f6c9f1138a7e7
f2e69c3f63e79cf6c1da7702759b72ffe427183642872a51832f6c9f1138a7e7,1,0,1,15000,1621430032,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d,-1,41,1,10000,1612686702,Regular,d6a1e511bb6612a3d53708adc31c14a6c9865938739507e01d036810061335f6
9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d,-1,17,1,10,1612686702,Regular,aeda69ad7d1fea015a112fb704106735b1613b6526aea76069749baf2ce87822
d6a1e511bb6612a3d53708adc31c14a6c9865938739507e01d036810061335f6,1,0,1,10000,1612666330,Regular,9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d
aeda69ad7d1fea015a112fb704106735b1613b6526aea76069749baf2ce87822,1,1,1,10,1612624240,Regular,9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d
