tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,15,1,0.01327844,1613450159,Regular,
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,1,1,0.3006029,1571294076,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,2,1,0.30675262,1571294076,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,3,1,0.29859526,1571294076,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,4,1,0.22543426,1571294076,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,5,1,0.28303818,1571294076,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,6,1,0.28702399,1571294076,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,7,1,0.2617219,1571294076,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,8,1,0.29836494,1571294076,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,9,1,0.22557883,1571294076,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,10,1,0.2225066,1571294076,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,11,1,0.29274163,1571294076,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,12,1,0.2367177,1571294076,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,48,1,0.32610744,1571294076,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,47,1,0.26690219,1571294076,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,46,1,0.26486586,1571294076,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,45,1,0.2743174,1571294076,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,44,1,0.28818993,1571294076,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,43,1,0.25934596,1571294076,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,42,1,0.2017995,1571294076,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,41,1,0.26906691,1571294076,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,40,1,0.27267727,1571294076,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,39,1,0.03957596,1571294076,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,38,1,0.23393853,1571294076,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,37,1,0.23072909,1571294076,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,36,1,0.26906789,1571294076,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,35,1,0.26485986,1571294076,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,34,1,0.30637084,1571294076,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,33,1,0.25337475,1571294076,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,32,1,0.28154817,1571294076,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,31,1,0.28783693,1571294076,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,30,1,0.30725948,1571294076,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,29,1,0.24921327,1571294076,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,28,1,0.25677441,1571294076,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,27,1,0.17824511,1571294076,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,26,1,0.2834782,1571294076,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,25,1,0.24981448,1571294076,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
8d42f5c7002cac9c30a82135de2dcf8836b2b7235708815bc7de3d726f5b27e1,-1,24,1,0.22916808,1571294076,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
