tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c,-1,32,1,0.49556715,1584080720,Regular,8e88049800411f00e7d9c2a53d30807f7c81c6019f33b74a97afb3a2535fe591
67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00,-1,19,1,0.4957374,1515292065,Regular,b3a1c99434420281d813ce8ec0ed902044c845261febf7577ec92ea98b36310e
b3a1c99434420281d813ce8ec0ed902044c845261febf7577ec92ea98b36310e,1,20,1,0.4957374,1515254952,Regular,67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,22,1,0.49627461,1515032780,Regular,3fff05d666c50bfa6bb528253a2903c73f4c3b287fb3b0eae7a6737c262c1501
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,83,1,0.49560305,1515032233,Regular,2720b1ab832a2ca1cdcd4c13afa0707cf733c1119a0490a473994c569c40d5bd
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,42,1,0.49571399,1515031901,Regular,4f06943e687fd50ecd80a35da322ac3c74a2b01b8ff495f085553b5ea7368f97
3fff05d666c50bfa6bb528253a2903c73f4c3b287fb3b0eae7a6737c262c1501,1,4,1,0.49627461,1514957439,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
2720b1ab832a2ca1cdcd4c13afa0707cf733c1119a0490a473994c569c40d5bd,1,9,1,0.49560305,1514705314,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
4f06943e687fd50ecd80a35da322ac3c74a2b01b8ff495f085553b5ea7368f97,1,1,1,0.49571399,1514024301,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,138,1,0.49507437,1513626754,Regular,92fc30c4b7e78a55153aeab1b11c5bdee4f7964404396d9ae0816cfa337850a9
92fc30c4b7e78a55153aeab1b11c5bdee4f7964404396d9ae0816cfa337850a9,1,6,1,0.49507437,1513625658,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53,-1,34,1,0.49552683,1512387784,Regular,321bda88584a8b03e0d41e5a509701b6af73fca75039ad4d22f6baf090d1f60c
321bda88584a8b03e0d41e5a509701b6af73fca75039ad4d22f6baf090d1f60c,1,7,1,0.49552683,1512374834,Regular,a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53
ffe5f638586a4261b587433101e69a3196804a34e7f428c6712a3f11e1b42ce9,-1,30,1,0.49520012,1511544607,Regular,c76160fdaea8eeb722ebf3b10460172b1f4147f1a7b284ea92df02cc2f20ea8a
c76160fdaea8eeb722ebf3b10460172b1f4147f1a7b284ea92df02cc2f20ea8a,1,6,1,0.49520012,1511543485,Regular,ffe5f638586a4261b587433101e69a3196804a34e7f428c6712a3f11e1b42ce9
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,40,1,0.49538547,1510914672,Regular,4469383ddf73ff9ba64bf3b9f01e27c6cbb5cb52a1e7301fe5dfb00d40087914
4469383ddf73ff9ba64bf3b9f01e27c6cbb5cb52a1e7301fe5dfb00d40087914,1,2,1,0.49538547,1510907843,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
775b38b39caf0b9b6355a09e0ea8e5565b8aef5ce7ee1e8470fd48a38e575dad,-1,21,1,0.49516289,1510294651,Regular,e35333d7882d14e2b4842e8429f3bf1c792b28be944c2be9b1e3c38438049ddf
e35333d7882d14e2b4842e8429f3bf1c792b28be944c2be9b1e3c38438049ddf,1,8,1,0.49516289,1510292702,Regular,775b38b39caf0b9b6355a09e0ea8e5565b8aef5ce7ee1e8470fd48a38e575dad
d360435072aea2f881d2faee364b65d1ffd648091a8f6654bdc1ed73ec215526,-1,19,1,0.49530599,1509706693,Regular,b1649ad9c1f60c1c648e4f62898f895ec1543869b99f0b030ae701397d975dfa
b1649ad9c1f60c1c648e4f62898f895ec1543869b99f0b030ae701397d975dfa,1,12,1,0.49530599,1509656633,Regular,d360435072aea2f881d2faee364b65d1ffd648091a8f6654bdc1ed73ec215526
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,104,1,0.49515809,1508760010,Regular,b90562b141ee53d00820511268f2856011763f79362d25d74e3b1fd277f7bc15
b90562b141ee53d00820511268f2856011763f79362d25d74e3b1fd277f7bc15,1,6,1,0.49515809,1508754081,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,11,1,0.49608812,1508113468,Regular,bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390
bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390,1,27,1,0.49608812,1508103252,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,76,1,0.49534299,1507520228,Regular,da4490a9c34bbf62e330fb531321b334872737baff59406810789427289eb0bf
da4490a9c34bbf62e330fb531321b334872737baff59406810789427289eb0bf,1,3,1,0.49534299,1507459555,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b,-1,9,1,0.49869957,1506608883,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,78,1,0.49869957,1506603595,Regular,fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b
0d8da746fa1fb611df1a2b879e9ad9f1c1709e185d5c21da13e8ea185d8f9af6,-1,17,1,0.49530715,1505569264,Regular,6df0e3fe4c0cbd7aa3c2ede6e2bda7d92e0d415d9538d2ed98d405a16b32a679
6df0e3fe4c0cbd7aa3c2ede6e2bda7d92e0d415d9538d2ed98d405a16b32a679,1,1,1,0.49530715,1505567683,Regular,0d8da746fa1fb611df1a2b879e9ad9f1c1709e185d5c21da13e8ea185d8f9af6
589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9,-1,7,1,0.49933526,1503315904,Regular,7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497
7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497,1,32,1,0.49933526,1503234129,Regular,589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9
8e88049800411f00e7d9c2a53d30807f7c81c6019f33b74a97afb3a2535fe591,1,20,1,0.49556715,1502469525,Regular,f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,146,1,0.49508264,1502023145,Regular,0dcbc1695de51189fe03b8fe7ea6d6e1550d91618e24f28532f82dcf148f21bb
0dcbc1695de51189fe03b8fe7ea6d6e1550d91618e24f28532f82dcf148f21bb,1,1,1,0.49508264,1501843368,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902,-1,30,1,0.49539464,1501279203,Regular,1c7152f861345773c471dbfcfaf68fec3133eab1a29c208555993551dac06f07
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,29,1,0.49529105,1501265911,Regular,6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19
1c7152f861345773c471dbfcfaf68fec3133eab1a29c208555993551dac06f07,1,15,1,0.49539464,1501254721,Regular,ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902
a328fa37b12ebda3acd10bf785bc5b5b2548209173db7fbdcdb174b335e5d546,-1,31,1,0.49511451,1501233137,Regular,b2966aeeaea7e0d07b567cdba3ff48b642ad71acf892944479d03a366cc8b5dc
b2966aeeaea7e0d07b567cdba3ff48b642ad71acf892944479d03a366cc8b5dc,1,2,1,0.49511451,1500704151,Regular,a328fa37b12ebda3acd10bf785bc5b5b2548209173db7fbdcdb174b335e5d546
6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19,1,25,1,0.49529105,1500131387,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53,-1,0,1,0.4957717,1499623443,Regular,0e4254ae13137bea7451c659f52ff55f9dfe0681baacd60bac9d9bff5a150e51
0e4254ae13137bea7451c659f52ff55f9dfe0681baacd60bac9d9bff5a150e51,1,5,1,0.4957717,1499621580,Regular,dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53
6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c,-1,5,1,0.49718748,1499356149,Regular,f050e991e9d9880c5811b5bcd54be55ef2ec97b24ff7a679fa8c999428422ba9
f050e991e9d9880c5811b5bcd54be55ef2ec97b24ff7a679fa8c999428422ba9,1,28,1,0.49718748,1499347847,Regular,6b2a55f69c51e855dd039db33a607df5c48646d66e21603dac340a449135a52c
a1e2aeedd1a5291eb854d367d7482f49a2cb714d0286945984af714832864eab,-1,8,1,0.49531742,1499022903,Regular,4124be8eb27df5666293de6902a69524dbcfd948664bbb73ec6b0fe55cfef33e
4124be8eb27df5666293de6902a69524dbcfd948664bbb73ec6b0fe55cfef33e,1,12,1,0.49531742,1499021398,Regular,a1e2aeedd1a5291eb854d367d7482f49a2cb714d0286945984af714832864eab
6061152984a359e2e8c205c44ceb9cd655a9a97c199e88418887c28455fbd17f,-1,37,1,0.49623348,1498611916,Regular,ad4f68ae90c6caecd0a36d6dad207aa4db7574e5073e0df5f7a3870946b15c1f
ad4f68ae90c6caecd0a36d6dad207aa4db7574e5073e0df5f7a3870946b15c1f,1,25,1,0.49623348,1498605168,Regular,6061152984a359e2e8c205c44ceb9cd655a9a97c199e88418887c28455fbd17f
2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9,-1,20,1,0.49720311,1498378270,Regular,2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388
2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388,1,36,1,0.49720311,1498374986,Regular,2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9
d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8,-1,18,1,0.49610976,1498201130,Regular,f5edceacace3b1b255c82b56db7fe5a3a0a48b4eabecf0bea9b5dcd0ae71e99c
f5edceacace3b1b255c82b56db7fe5a3a0a48b4eabecf0bea9b5dcd0ae71e99c,1,2,1,0.49610976,1498200271,Regular,d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8
2aace81ce57f5e79818decc7178bf16097fb19b8e16070efd2e1d3110c85f656,-1,20,1,0.4960902,1498003898,Regular,713e064b6c4b61948d634f004a89c69695a72a8d0627c2fde14ce81552a11ba4
713e064b6c4b61948d634f004a89c69695a72a8d0627c2fde14ce81552a11ba4,1,18,1,0.4960902,1497999341,Regular,2aace81ce57f5e79818decc7178bf16097fb19b8e16070efd2e1d3110c85f656
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,187,1,0.49549499,1497772709,Regular,28c624bfed09cb11b16dfb34bbd05c37a6c8dc0fbcfcf0d9b236aa1ef67adab5
28c624bfed09cb11b16dfb34bbd05c37a6c8dc0fbcfcf0d9b236aa1ef67adab5,1,0,1,0.49549499,1497755454,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
7c6258445d86c35d63b4311b11e1b08f38b9c7310da4de736b6a9c129b2287fd,-1,4,1,0.49655102,1497545817,Regular,9f58416c3459b7066f25e62cada99bf92cb59db41820db6d93b10b9f72cacab1
