tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,0,1,0.24567521,1517197924,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,1,1,0.28923739,1517197924,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,2,1,0.3012793,1517197924,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,3,1,0.24751886,1517197924,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,4,1,0.23955144,1517197924,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,5,1,0.29584278,1517197924,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,6,1,0.06782488,1517197924,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,7,1,0.28335892,1517197924,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,8,1,0.26824005,1517197924,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,9,1,0.06807214,1517197924,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,10,1,0.16559393,1517197924,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,11,1,0.33308595,1517197924,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01,-1,12,1,0.25755676,1517197924,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,317,1,0.24567521,1516500486,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,468,1,0.26824005,1516414226,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,292,1,0.28923739,1516327989,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,561,1,0.29584278,1516241315,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,254,1,0.24751886,1516155069,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,61,1,0.25755676,1516068881,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,435,1,0.28335892,1515982328,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,21,1,0.33308595,1515896338,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,491,1,0.3012793,1515809304,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,243,1,0.23955144,1515723306,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,511,1,0.16559393,1515636490,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,498,1,0.06782488,1515377558,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,490,1,0.06807214,1515118248,Regular,449fd2bfc80a266ef51737e38fdcf646a802f8e102d0be654b0349f410c9fe01
