tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6560603c8bc243dfb58432a262431336292d58d763f8ab09d44235ed25b06e71,-1,1,1,162.36799459,1606534167,Vote,32506c8b130149f41a7c7ce8ea9b5844d8408f6d5acb851738283e60342aef5e
32506c8b130149f41a7c7ce8ea9b5844d8408f6d5acb851738283e60342aef5e,1,0,1,162.36799459,1603940334,Ticket,6560603c8bc243dfb58432a262431336292d58d763f8ab09d44235ed25b06e71
708ea0782ed629375c729d3f12973f10e8b56717898c991f32072b4974a663e9,-1,1,1,135.10244398,1586049295,Vote,f1afeb345f4c6ce727f2204954df06756bcb5742b96e224d2b6e2a27e1706338
590728380c6384b0e108fbad5980388219ad08f069e9df240d38bf9d0a6e505e,-1,1,1,133.48848336,1585589335,Vote,9893474e4ab6ed3cb92d8b10c36df8c37d491d971e031cf26a644068660af307
9893474e4ab6ed3cb92d8b10c36df8c37d491d971e031cf26a644068660af307,1,0,1,133.48848336,1584796374,Ticket,590728380c6384b0e108fbad5980388219ad08f069e9df240d38bf9d0a6e505e
e2e929a159f87cc559e4aff55177f0806c8eb7386fbff82b7f9ab02710fcb2de,-1,1,1,159.01877983,1584705959,Vote,4016435da14a09895314696155fd1875dc50f13624e621f9bcb33b22f6afdb1f
cc58d452081d9daad0f73dfcf626c648d8001d0c4ac8e4c2cbcad2925e8e1be7,-1,1,1,137.07131759,1583835248,Vote,96cf434b0baebaf870052550f34ee34cfe0984a3feab7cfec2ebe634689ce3ca
4016435da14a09895314696155fd1875dc50f13624e621f9bcb33b22f6afdb1f,1,0,1,159.01877983,1583029614,Ticket,e2e929a159f87cc559e4aff55177f0806c8eb7386fbff82b7f9ab02710fcb2de
bca70903288b2c773db6a23df394aaab470498f9905b5769a141a7f88c47847b,-1,1,1,135.51932042,1582917896,Vote,13bbae3c25b3235d76a080d557ff6efd7ca078b40e151837ef92627f7a55e4a5
f1afeb345f4c6ce727f2204954df06756bcb5742b96e224d2b6e2a27e1706338,1,0,1,135.10244398,1581170345,Ticket,708ea0782ed629375c729d3f12973f10e8b56717898c991f32072b4974a663e9
bbbe67a1000fc1c7a3bd80b09d9d60d327e25ed721d0572c86a4eb5f34f8a7a4,-1,1,1,133.47488193,1581082775,Vote,e7be627393a606e77d53e517116ae11a609a8a4a3ac3e0618f618a64c0fc3b27
13bbae3c25b3235d76a080d557ff6efd7ca078b40e151837ef92627f7a55e4a5,1,0,1,135.51932042,1580808527,Ticket,bca70903288b2c773db6a23df394aaab470498f9905b5769a141a7f88c47847b
565f6f82aa98445f8941c546a505765401dfa700e7c8fe131a66572583675f08,-1,1,1,132.09414001,1580716649,Vote,fc233f038c8b61d19d3fa619453c7dd43cd2eb624fedbc9f1719e6548dbcb7a5
e7be627393a606e77d53e517116ae11a609a8a4a3ac3e0618f618a64c0fc3b27,1,0,1,133.47488193,1580567671,Ticket,bbbe67a1000fc1c7a3bd80b09d9d60d327e25ed721d0572c86a4eb5f34f8a7a4
7e11cc06ecc0463ea03ef84cdbecabb0b9e01c6aa8b33ec201ee0803eb116148,-1,1,1,130.6363506,1580485535,Vote,f3fc3ba016ea062ce690ede18ac3d3fd50e4d0f927e82325a63449aa422b8ba8
fc233f038c8b61d19d3fa619453c7dd43cd2eb624fedbc9f1719e6548dbcb7a5,1,0,1,132.09414001,1580437230,Ticket,565f6f82aa98445f8941c546a505765401dfa700e7c8fe131a66572583675f08
f3fc3ba016ea062ce690ede18ac3d3fd50e4d0f927e82325a63449aa422b8ba8,1,0,1,130.6363506,1580402501,Ticket,7e11cc06ecc0463ea03ef84cdbecabb0b9e01c6aa8b33ec201ee0803eb116148
f285d0c5c096c65c630bb12f6682c772dcf8eeb2a188605c4551af20335873fb,-1,1,1,149.5994221,1578692940,Vote,ace487c457f07a57e38cd4032f335aff95c940d76fda5d844a9744a506c5f42f
d12cac5c5b02f9944c29d98820c5dd27e41007321c632e156242356f29a5a9c0,-1,1,1,125.73151617,1578686319,Vote,5418065b468e0b1b94253464b805ed8af5a3ef6f97df2d89e1fd161a022faaee
bf2f642e2f903310b417a9177f2a8f9a554ad4d052194599ac653a9fdbccb01c,-1,1,1,133.5839548,1578187576,Vote,d470a9f7c1745b27636a97316f9de8e81d3e69ca987eaacb81dc1ce3eae56e77
54211ee2732df2da3cae9cc25568293e89f58ea05aeba3cbdce597967868de32,-1,1,1,136.05384817,1578004579,Vote,5ff31e040b40e36034b027e37c03317716ec6556d9563f4e85ad8563ee3c2417
96cf434b0baebaf870052550f34ee34cfe0984a3feab7cfec2ebe634689ce3ca,1,0,1,137.07131759,1577884618,Ticket,cc58d452081d9daad0f73dfcf626c648d8001d0c4ac8e4c2cbcad2925e8e1be7
87399482aa9ad98a5e65f3744716e069fd725f99b004cd1f36edf46816a096f7,-1,1,1,149.5994221,1577850504,Vote,9fe7969a9d3b03ab85e7e87b1ce4799b3a76873eef9b114765fb64abcabd3940
bc0d583ae6918c45694f62e5dd6fdb2ef44d0205a0365a017556d52e92c91b0c,-1,1,1,142.58223049,1577739478,Vote,720503a2961e1d294a05f9acddf7b013878e6a6f00e206d5672532ec54b5a44d
9bef2327457ac1efdd43b7fcc95dd065f2f920a12af871559cf614defdabdf0b,-1,1,1,135.34934723,1577515432,Vote,1efa8d20c3055e95034674a549db4c8c714ce2c967cf6973ed25866a2a742cc7
1b9142cc3354a390255ac5881ef8ee795cb03bac64c46f27ab232ebe1ec4a0c5,-1,1,1,135.11539928,1577346719,Vote,dbc8f57478242de933242cab6f3dd32760dff34a4793adb093cc2f1fe2834532
1efa8d20c3055e95034674a549db4c8c714ce2c967cf6973ed25866a2a742cc7,1,0,1,135.34934723,1577181566,Ticket,9bef2327457ac1efdd43b7fcc95dd065f2f920a12af871559cf614defdabdf0b
296e490b6988f692dc377fe1acafc07228853e8a74d8cbc5dff7116efd32af05,-1,1,1,132.62872633,1577131126,Vote,fb200e11f7e1580562af643b8ba8d0d427a96bd0e5fab09fb1c648b9b295d736
83252251b320c69a250d7f6c76cec895c8d67898d77b5fb715f702dabf344f85,-1,1,1,132.76690095,1577082173,Vote,f9a21650ed7ff25b35c0eef6509d0eade8f6b7d9f765d18546cec7c2588e2c08
efdb152b296dd565de69a20ffefc0602c3348a6a14be3e1a91ccc6c1e87e4530,-1,1,1,148.48455366,1576633186,Vote,55dcc79f5704b74b0f592ef35cb76adb14b9c32d3870d6e8f10c335174ef567a
add46db7e16103a3633b91c04b145b225aec2be4b018e06046421da96eff5425,-1,1,1,130.51224274,1576630644,Vote,fcb324dee0017e0cf8060317e59d588ddde25640539dad04fc15570676d08f3c
f9a21650ed7ff25b35c0eef6509d0eade8f6b7d9f765d18546cec7c2588e2c08,1,0,1,132.76690095,1576592937,Ticket,83252251b320c69a250d7f6c76cec895c8d67898d77b5fb715f702dabf344f85
e062b072c9d29b8a5c35e42244c409aca99843e6d16c93ad9a0fcbff95c6ae6d,-1,1,1,132.62872633,1576468972,Vote,37311c76d59c7c92ed9ed916584206898151c19d47ec40553c930d71ee2fc028
55dcc79f5704b74b0f592ef35cb76adb14b9c32d3870d6e8f10c335174ef567a,1,0,1,148.48455366,1575902182,Ticket,efdb152b296dd565de69a20ffefc0602c3348a6a14be3e1a91ccc6c1e87e4530
f2b6baa0a9d052f1b92d591015723350e94b39cfad412ce5aabacfbd9746b09b,-1,1,1,126.52119708,1575825904,Vote,d946170a77c62b31f42efb976daf3095f4593b07dfc4f32db605d74d527d3d3c
3ac380e2c4e7fb1ea197d31b54f273fa20fef20b7f4bde1bc8e67b0996fa40a0,-1,1,1,125.92812896,1575805660,Vote,3c7c382c7d3456919e5fe0ca1bf6c672ecb2f9a75228a1bb54a670fcbd6c4edf
fb200e11f7e1580562af643b8ba8d0d427a96bd0e5fab09fb1c648b9b295d736,1,0,1,132.62872633,1575734996,Ticket,296e490b6988f692dc377fe1acafc07228853e8a74d8cbc5dff7116efd32af05
