tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,406,1,0.0443841,1696839432,Regular,
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,1,1,0.11253208,1651458572,Regular,
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,188,1,0.10975968,1651113024,Regular,
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,87,1,0.13204547,1650940190,Regular,
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,208,1,0.14953187,1650767396,Regular,
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,14,1,0.15544119,1650594707,Regular,
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,134,1,0.15937472,1650421798,Regular,
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,89,1,0.16135896,1646621102,Regular,
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,122,1,0.1014489,1646464983,Regular,
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,225,1,0.17406302,1646378297,Regular,
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,118,1,0.15589034,1646188294,Regular,
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,32,1,0.1566241,1646015734,Regular,
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,189,1,0.16135771,1645842740,Regular,
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,321,1,0.15222137,1645669842,Regular,
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,52,1,0.15775465,1645497245,Regular,
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,72,1,0.15185807,1645324559,Regular,
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,34,1,0.15666127,1645151464,Regular,
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,287,1,0.12573187,1644976207,Regular,
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,250,1,0.15486639,1644803345,Regular,
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,315,1,0.13713433,1644634838,Regular,
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,298,1,0.13197515,1644460159,Regular,
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,223,1,0.1507565,1644287704,Regular,
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,313,1,0.15907527,1644114554,Regular,
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,111,1,0.15742028,1643941782,Regular,
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,159,1,0.1447964,1643768956,Regular,
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,156,1,0.14665253,1643596252,Regular,
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,95,1,0.15246363,1643423538,Regular,
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,55,1,0.13656957,1643250812,Regular,
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,292,1,0.13590776,1643078322,Regular,
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,293,1,0.14382574,1642905308,Regular,
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,111,1,0.16042226,1642732191,Regular,
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,228,1,0.12655469,1642559390,Regular,
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,110,1,0.13590953,1642386989,Regular,
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,228,1,0.16125675,1642213826,Regular,
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,136,1,0.10983089,1642040970,Regular,
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,131,1,0.13980848,1641695421,Regular,
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,279,1,0.1504091,1641522890,Regular,
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,306,1,0.15947752,1641349939,Regular,
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,97,1,0.13943092,1641004446,Regular,
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,79,1,0.13165855,1640831447,Regular,
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,199,1,0.13998331,1640658927,Regular,
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,326,1,0.12995921,1640485974,Regular,
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,261,1,0.12168354,1640313126,Regular,
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,335,1,0.12654408,1640166442,Regular,
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,323,1,0.1475406,1639967798,Regular,
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,364,1,0.13220226,1639794621,Regular,
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,107,1,0.1338563,1639621877,Regular,
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,132,1,0.16227309,1639449600,Regular,
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,168,1,0.12267268,1639276638,Regular,
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,348,1,0.192796,1639103746,Regular,
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,206,1,0.14111168,1638930674,Regular,
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,86,1,0.10423372,1638412700,Regular,
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,207,1,0.13689156,1637980625,Regular,
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,363,1,0.15398248,1637894223,Regular,
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,258,1,0.13700209,1637721359,Regular,
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,86,1,0.12461724,1637549930,Regular,
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,444,1,0.12362928,1637375582,Regular,
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,291,1,0.14377118,1637202580,Regular,
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,58,1,0.10670815,1637030444,Regular,
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,661,1,0.15809908,1636425555,Regular,
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,633,1,0.17267593,1636339469,Regular,
33b7f511ce8261e04eae4a129b5cb71684eb0e831a7e814826b7814a913497cb,-1,3,1,0.19410782,1636263067,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
