tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1703ce2b24e6c0306af24b6ca0f70dfda9fa99dd2ac9aab0e500aee70e278636,-1,37,1,1.398803,1613214443,Regular,9ece69d27331231bc4c88223aaa2d710914d2f652c38690ff53701367cb61eb2
bfb62b44ae441230aaf3df3d4401f5e939d0a2a7b84e82f8fa88b099856a5405,-1,36,1,1.25271705,1610740088,Regular,10f32c9aebd38316ae0b18253034a2b44deea71dffc1854a11949d0b6fc10820
b696d884b0d742915cecbecf79cb866135865247ed7259dd0729924249ea1c92,-1,23,1,0.10991142,1519430929,Regular,47144a1e75c02eb0b6cb513a43290b206edb15730c13587500ec97ff04fc07a3
47144a1e75c02eb0b6cb513a43290b206edb15730c13587500ec97ff04fc07a3,1,1,1,0.10991142,1519426011,Regular,b696d884b0d742915cecbecf79cb866135865247ed7259dd0729924249ea1c92
10f32c9aebd38316ae0b18253034a2b44deea71dffc1854a11949d0b6fc10820,1,1,1,1.25271705,1516823434,Regular,bfb62b44ae441230aaf3df3d4401f5e939d0a2a7b84e82f8fa88b099856a5405
574415abd5d9e239ffbebffe12e004b9966dbd1a97ad8cb361f956354276715a,-1,13,1,0.38504789,1506895084,Regular,0b5ff0edc5e57cff37127e2b13299d5f748df5f8e2ab1310435ed29e9588e1fe
0b5ff0edc5e57cff37127e2b13299d5f748df5f8e2ab1310435ed29e9588e1fe,1,1,1,0.38504789,1506893907,Regular,574415abd5d9e239ffbebffe12e004b9966dbd1a97ad8cb361f956354276715a
500dda79bfe13114eee1a8ab468788a000fd2eb6cf4e12b373b4222ad534fec5,-1,39,1,0.66492975,1504553540,Regular,bd3fe6fa31cacef364394e405f5119edfab09b2ee7b49991fb0a6aabbcac9b53
bd3fe6fa31cacef364394e405f5119edfab09b2ee7b49991fb0a6aabbcac9b53,1,2,1,0.66492975,1504379498,Regular,500dda79bfe13114eee1a8ab468788a000fd2eb6cf4e12b373b4222ad534fec5
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,334,1,1.518056,1502315628,Regular,0fcabd5f4aa02a04938ddee29fe2b00d7bfc31949f60607caff8dc97dc7ae621
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,33,1,0.874287,1501617964,Regular,444583efe2bdcdac875529f0618f2c6527617096607b59c091e8059b5b6de3fa
444583efe2bdcdac875529f0618f2c6527617096607b59c091e8059b5b6de3fa,1,1,1,0.874287,1501617371,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
9ece69d27331231bc4c88223aaa2d710914d2f652c38690ff53701367cb61eb2,1,0,1,1.398803,1498923474,Regular,1703ce2b24e6c0306af24b6ca0f70dfda9fa99dd2ac9aab0e500aee70e278636
0fcabd5f4aa02a04938ddee29fe2b00d7bfc31949f60607caff8dc97dc7ae621,1,1,1,1.518056,1496267443,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
1f7d344bf6da35b4ebdfd4766fdee32d22725d8b18280ecdc108f06cfe0e800d,-1,0,1,0.310746,1492990684,Regular,f4a72c88ccd30ac3d8459e9328b6a15905d229aec789ed57592550961c84a542
f4a72c88ccd30ac3d8459e9328b6a15905d229aec789ed57592550961c84a542,1,1,1,0.310746,1492976808,Regular,1f7d344bf6da35b4ebdfd4766fdee32d22725d8b18280ecdc108f06cfe0e800d
69d87c1075a90fcffcec88a5c46afd766431d7bec7fa3c387e0891e5e25be50a,-1,15,1,0.661211,1492623905,Regular,dfe263e9b1831b7b32ed474048135c41166144e9a78fb59434e70a61d85a7cde
