tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2bcb175a3bab23872286f0f03f72e0559a0c83368b7d8ca91a3bfe2bfacc82b,-1,2,1,0.08882686,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,308,1,0.08882686,1696839432,Regular,a2bcb175a3bab23872286f0f03f72e0559a0c83368b7d8ca91a3bfe2bfacc82b
18e9eff22e4b9f303576c4cfbcf9dfa775a272af3649a20643c40041c2849392,-1,4,1,5.51550226,1681377644,Regular,5d8f0ed43dc6ab5fa6035cd7fd155622846b0b879deccf47844c48531e5a3340
5d8f0ed43dc6ab5fa6035cd7fd155622846b0b879deccf47844c48531e5a3340,1,0,1,5.51550226,1681313758,Regular,18e9eff22e4b9f303576c4cfbcf9dfa775a272af3649a20643c40041c2849392
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,259,1,0.64515251,1650549816,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,94,1,0.60197604,1650279990,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,19,1,0.12898769,1649755905,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,266,1,0.29556993,1649755905,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,148,1,0.61104144,1649755905,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,91,1,0.58681144,1649755905,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,84,1,0.12898769,1649644562,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,334,1,0.6119955,1649598671,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
