tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc7bd9f6735bbc62b04a81a1243876589a38ea66e8ad94ebebc2aba6ee8b0072,-1,0,1,61.65237889,1496191627,Revocation,5c4858b7e1bc49746404c814dead38221a086e7f1e044c668b941c3c3ed3a451
79deb8f3de6af5b55503ba806ccb5176f82d55cfbab304cb0deeedef148134eb,-1,1,1,61.65237889,1490388667,Vote,b35e1004550558988f9bddacb3ccb62b31463522d6123e33e508bada6f230baa
b3f11d3d12b813e73e5bbf46fd5bc432d9a21c57b706edc51ccbc6c51b11abb5,-1,1,1,61.65237889,1490197780,Vote,9d1c3dcfb0504de0ec5be2223fdb7fd18652e1051a7fa85712101d6c40541d5b
49f8ebf5d5999a518ef1b402e70e2aff7964ba6ecc69f40bcae10e96840b92a7,-1,1,1,61.65237889,1489960090,Vote,9a43b9c44f0dc367831c3cf645d8a017264cbea2187ab29b349629cc2866457a
76d43a190169e3ed52e416dd94408a73cf947f87d26aa70da5b44b3040e4f975,-1,1,1,61.65237889,1489608600,Vote,af28a4b08ac35e3bebc1fcece1c8c61d3767ef22600f44816228b9b463a13659
8feddebf29cade228a6229a2f521f9875bd80a66c14e4c33ae318f7c27dc2345,-1,1,1,61.65237889,1489179576,Vote,e4d45d66e27fcc1edea3b0285c2afcab359eefdbbdc11654927953639980e43d
6af2a9ba91476d53d76e2dbbfec13fceb278d05d48ac97bd74c85c328b471e6d,-1,1,1,61.65237889,1487984028,Vote,f515b9158e978c0b1a1e6c5134532e3c3cc3e86e1885fac834ee0469d3a214f4
bedbffd70c3dcdc6c823411d7b15a85b60d16cf847ce9c3378b087135804a88b,-1,1,1,61.65237889,1487978982,Vote,470b38830ccdf8b0f0f3ba7c1b4186404a8b947cf772455b67a853414f0e9dd7
d5dc26758cf2493ac5215beed679da162b2d823d46151dd7b27b3943ab203734,-1,1,1,61.65237889,1487958896,Vote,caab8239a4ff8a32e5974447d867755ee5ccd9f358b8670b79e3519f1314a58d
a1b2850bdd1f03ecc1915d2e762485060be01aee5be6df903ca139da65f425e6,-1,1,1,61.65237889,1487954785,Vote,b4f5fff5a4c2f8642d97da3b9ba1d60c4ee05a0cccf5b59bd22895f3f2914dc5
b68cb32037690c5e1765f094e6596f51130110579068e08c751585654b3e5772,-1,1,1,61.65237889,1487404788,Vote,0f8e3f2468cfc2d460ba645701bc95d0e79e7db65358da4bec00c9c40562251e
5873279b14f035767397c877c7993855a36b44aa81bc0f8bb9cdd98cb13d10d5,-1,1,1,61.65237889,1487370332,Vote,9ceae055a038a00704073abe80de09c5a330596b17d27f767b8eedd80dc2bb44
f7caf3ed3a9753b814ac1794e8330f13e54d0b2653cb0d9908d20f3c5a28a249,-1,1,1,61.65237889,1486959717,Vote,fcf7a96611e2201e87704a87fb571432c196bece0b37375680b38594f4c4df65
f3325fe4f893e7fd68229a55489451120885e3e5664c2f1aaa3c83ef110b94c5,-1,1,1,61.65237889,1486891197,Vote,933d48b3f6a76e0dae174ccfe50370a94d4e606e4d7d86b355c202c179f1360f
af28fad1d4a3740a7020c3e6f5aad0d6be88d4c058c9b13203b733caaedbcb01,-1,1,1,61.65237889,1486695094,Vote,4751cd6af7211168624c9cea45234884e724bf971704a94b734f87164dfa83ee
15510b85e0b3169363e7e5c65c3b80a5443a76394033c91f21b4732e875e2866,-1,1,1,61.65237889,1486688377,Vote,f84d77cf2b2f67d5d25c05c74e68cae35002d6bd8250934ed25804a8570ff7fe
e300a5cc6743af4b83f5913ebdcc4f5885d65429a096bd5c09fa0c838d969c5a,-1,1,1,61.65237889,1486666814,Vote,1c9417d7610934dcc3391f32f357b0e3ee243558f5a34b203b309ed9feca6353
ab78492898e5b7406210b58c365456cd6cf362bb0c764b21dfec37daa776427c,-1,1,1,61.65237889,1486471844,Vote,81140ba977d6ad75d704476a443abc23d34984faff222f3d729d2e33c721791b
b7a13c123ce25d404061558a663c4130d7f83790ce665ba3fbc9c047117827ce,-1,1,1,61.65237889,1486148282,Vote,0df3d4825355d9dcf7c57331894a5a675adc7049b567ae099000e1e2b7c3727d
5eb70ade95cd97e032119213617962e38fb1726ba396bf1141a47c32fdd8a7e1,-1,1,1,61.65237889,1486032249,Vote,1f3d2c25a3e866142a06282b48556f4a5d5a311d47492f47fabf83d5d8f012de
e685fc3bf695798448c658ac9bd6152eb492b934317cae206a415eb214e58c84,-1,1,1,61.65237889,1485922507,Vote,b56ddea74798e5de6a3db64395523fb4774610e4309ff7025f4a36b295610ea6
995f53594562907918a6b8e0d8072cccb7d77ba2c0a916f93c3c461ff60e383e,-1,1,1,61.65237889,1485907382,Vote,43b34cbd8aa574d692ee84b50bb478ba26b2e760fb1406bcccab2bb5e1d400c7
ac611aa6cda15af6220add54b6727118677f4b31137199311985b44e86c7af82,-1,1,1,61.65237889,1485901441,Vote,f876c4f44d1f31569b7d045ca33916e0b878b44c76dea83e0c3d6e5c8a276d93
dc7cd2bc07f638f3c3ea651ccbce3a13618aaba440d9f05be005f6fa587657db,-1,1,1,61.65237889,1485651509,Vote,650e301978dba4e3037a81ecdec5936c9a04a2ae2e2730894d9756555eebae89
afe3f7a1b22324dab9a112912c54bbbbb6051d8cc7ffecdf88dec59110be344a,-1,1,1,61.65237889,1485600335,Vote,e6015d1f322f16d40248d44bd43a4e12d020c9fcbc724cfffd8d11e81b471539
ed5315a9ba53ed8b2fd03b055b022e3fe814c7e89441f6936b34c2b163e8aa3a,-1,1,1,61.65237889,1485281290,Vote,267c825be83baea5a62848dedd2e42ef0ca80f8a5c4ea613c75d37a528e0f0b5
10af3dcc42c5ee7ff470202fb0d5cde9f1c1c9553b51397b04af1cf1c86b2562,-1,1,1,61.65237889,1485255178,Vote,1b85c14c7662793e0c9a97f64a280a0850cbf49472fa7be4dc7b82d4f2f3419b
6e519158fe24eca5d615f1f0abcb485d85a75d3c2e5bca234336559dcab435c5,-1,1,1,61.65237889,1485219517,Vote,d4628ab4bda9b133d4f06811ac371ea8ee3eeee30a30e98c298b3330c5208ed2
7c3722b0c68ad97ef3bf8038ea380fdf42243c6bcc90739bb5e7f66b20b352be,-1,1,1,61.65237889,1485216363,Vote,2c71a5e2407e0885068c8b8715425ba1b099030a6f9c71dad630ef56fb69b7ad
0f3f5e308ee52e435d683d052ff452702c96eabcb97e56bc916f55a8b9894c07,-1,1,1,61.65237889,1485040110,Vote,4f9f5765c930a02aa41d214e30bb9fe60d8a05f2b86549d1104f897f1dfe8149
