tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e902e3c599aa16b7a5483e0848839a8ca53ee94bd340837188f9b178073f35,-1,1,1,118.39593142,1567579454,Vote,63f9039e930ad3513f3653f9508a3732ff1d01a9314be769c208ea989cb58add
63f9039e930ad3513f3653f9508a3732ff1d01a9314be769c208ea989cb58add,1,0,1,118.39593142,1561587213,Ticket,a9e902e3c599aa16b7a5483e0848839a8ca53ee94bd340837188f9b178073f35
e88aa62a02cde55d4dc22619732d491ba1242247c46b6c35beef96f5b8c9e345,-1,1,1,119.17588759,1560883592,Vote,3a82e7d2d87cc9d95fc94db611a19e1f47696a658e1ec254db80d9bc5231b738
eccf3fd37ddae523e2612977ae2d65b6f9f34b0595db848f31424af9bf4cccfb,-1,1,1,114.28458173,1558343427,Vote,1507eb9ddb704bd12819179290295b613079d58bfee3fc065aaffef7d33b29a6
e9c943cd6bca850574cb63c180586705390058ef683725e40e8eb41830fff704,-1,1,1,119.17588759,1557768136,Vote,da2d77a06f9f3cefda2343130cad5a6299e70978773cd49b3f1041814c9ff5e2
1c1f53d682c3b45f7530ea00c7050593cd56ac1436cd11e82380def8fe5720fb,-1,1,1,119.17588759,1557678850,Vote,5569c1fdf5a001ce71a9b086b5b2143681bc83eae2fa7753d0048a9e566866dd
44e5c099637393524b067f8f6f4d757c12ad0f8af714ee541eeebce8201797a2,-1,1,1,114.28458173,1557065734,Vote,559a8f8f631897251e547a547563810a816bb9d139dc2e61f63ea6ea6a23f1ad
3a82e7d2d87cc9d95fc94db611a19e1f47696a658e1ec254db80d9bc5231b738,1,0,1,119.17588759,1556769675,Ticket,e88aa62a02cde55d4dc22619732d491ba1242247c46b6c35beef96f5b8c9e345
5569c1fdf5a001ce71a9b086b5b2143681bc83eae2fa7753d0048a9e566866dd,1,0,1,119.17588759,1556769675,Ticket,1c1f53d682c3b45f7530ea00c7050593cd56ac1436cd11e82380def8fe5720fb
da2d77a06f9f3cefda2343130cad5a6299e70978773cd49b3f1041814c9ff5e2,1,0,1,119.17588759,1556769675,Ticket,e9c943cd6bca850574cb63c180586705390058ef683725e40e8eb41830fff704
49964ec9e0b6c61d5fcec91b431f5405022d3c4c341246d1e09c643a52f16e1a,-1,1,1,112.27046408,1556588714,Vote,3fa56005013fc132a0c16b5aa81d602b1091b821721b6601d80e51f6021e60cb
fd4303adfebfe4f87e12019fe19bdd94388d71c70ac796c03e45318dbcbe08fc,-1,1,1,118.48923641,1556136183,Vote,188ed94b613b928cef9cd5582f296caae9d7aa5f802477de2cb95474c493de49
0cda3d52f2977b4433745ee7983cc026b5436197e58770e19c5a2e5e87457014,-1,1,1,118.48923641,1556079704,Vote,132ad94cd714ccd28f6e4e911bf929c722ac1a153dc0760f50ef704fb2f08c7f
be9f86120979345e388cff5302d5a395a151b9a8eb8efde0807eccb0511b2961,-1,1,1,111.97059601,1555512774,Vote,f69723bb7b97bc91787f078f4f26d9b7692153f56aa29340bb7168bfedc68658
188ed94b613b928cef9cd5582f296caae9d7aa5f802477de2cb95474c493de49,1,0,1,118.48923641,1554997510,Ticket,fd4303adfebfe4f87e12019fe19bdd94388d71c70ac796c03e45318dbcbe08fc
132ad94cd714ccd28f6e4e911bf929c722ac1a153dc0760f50ef704fb2f08c7f,1,0,1,118.48923641,1554995629,Ticket,0cda3d52f2977b4433745ee7983cc026b5436197e58770e19c5a2e5e87457014
4063bfceb90adc697d1675b137833dc13cb3759b6edb1ea9f473f35aef6e1def,-1,1,1,112.27046408,1554697590,Vote,4fc1cc40f12750cf20b8101683df411bc4fc3e9d6be121139664551ef3565828
3fa56005013fc132a0c16b5aa81d602b1091b821721b6601d80e51f6021e60cb,1,0,1,112.27046408,1554561672,Ticket,49964ec9e0b6c61d5fcec91b431f5405022d3c4c341246d1e09c643a52f16e1a
4fc1cc40f12750cf20b8101683df411bc4fc3e9d6be121139664551ef3565828,1,0,1,112.27046408,1554561672,Ticket,4063bfceb90adc697d1675b137833dc13cb3759b6edb1ea9f473f35aef6e1def
7e54a60d6afea725bde0f0719e512c07446ed9d0772a2ce813b09d2d1da182ea,-1,1,1,110.82377515,1554430517,Vote,f9da3e4bbba9b2362a5f13a0df717828001389cd4beeb95b8331dd36057e90b2
109f657c94a48b7759e0a8eaa141a8557969a3b3b0ae1207bffddca5161710a1,-1,1,1,111.97059601,1554165226,Vote,b092a6b55d41cc7e3454391ef3d6cadb230da4d0bd73022345bb6e6432a7f275
b092a6b55d41cc7e3454391ef3d6cadb230da4d0bd73022345bb6e6432a7f275,1,0,1,111.97059601,1553656959,Ticket,109f657c94a48b7759e0a8eaa141a8557969a3b3b0ae1207bffddca5161710a1
f69723bb7b97bc91787f078f4f26d9b7692153f56aa29340bb7168bfedc68658,1,0,1,111.97059601,1553656959,Ticket,be9f86120979345e388cff5302d5a395a151b9a8eb8efde0807eccb0511b2961
e77bf1c69db48f1dcfc80231911dc744a7a87418f1cdef31c365c88b22826329,-1,1,1,114.52904895,1553339482,Vote,d71765e01357bc511b1e469bd1958fbed12f614fc98337ea9afc5d3a978ad73c
f9da3e4bbba9b2362a5f13a0df717828001389cd4beeb95b8331dd36057e90b2,1,0,1,110.82377515,1553006487,Ticket,7e54a60d6afea725bde0f0719e512c07446ed9d0772a2ce813b09d2d1da182ea
f9f0d62045da050281223c1e5489b2855964519ba7ba84fb856160c0bdded6f8,-1,1,1,119.49105811,1552933570,Vote,73362c84da216e0ec3e5ae4519e4ef05e96847399d1f2c3f4b61d05d7010908b
057edd9c0fc4e40abb5e9e0522dfa96d47946bd07816e6fa7ed1f2a3b495ab87,-1,1,1,106.00945954,1552745989,Vote,81692808ac0632585330856c9e9d08e55ce2a9bab309999e4d4c8b9ea0a41df5
