tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,106,1,0.02398571,1677634374,Regular,
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,78,1,0.078856,1677548387,Regular,
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,172,1,0.0763255,1677463970,Regular,
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,133,1,0.06899218,1677384589,Regular,
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,79,1,0.07365657,1677297850,Regular,
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,141,1,0.07518801,1677206110,Regular,
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,141,1,0.07824053,1677116926,Regular,
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,154,1,0.07215706,1677033909,Regular,
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,124,1,0.06523937,1676945515,Regular,
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,62,1,0.0682076,1676860999,Regular,
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,35,1,0.06905554,1676772431,Regular,
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,17,1,0.07121745,1676685617,Regular,
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,43,1,0.06918441,1676604050,Regular,
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,29,1,0.07016075,1676514197,Regular,
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,135,1,0.06981498,1676427705,Regular,
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,112,1,0.06961084,1676340182,Regular,
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,155,1,0.06855827,1676254985,Regular,
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,108,1,0.05572436,1676167408,Regular,
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,164,1,0.04673333,1676085259,Regular,
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,3,1,0.04738303,1675996248,Regular,
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,180,1,0.04764133,1675908519,Regular,
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,46,1,0.04714416,1675821657,Regular,
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,153,1,0.04678809,1675736407,Regular,
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,133,1,0.04428896,1675650256,Regular,
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,137,1,0.04608162,1675563468,Regular,
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,29,1,0.0459763,1675478220,Regular,
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,129,1,0.05079476,1675390447,Regular,
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,31,1,0.04904303,1675303589,Regular,
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,117,1,0.04240248,1675218021,Regular,
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,11,1,0.0406028,1675136469,Regular,
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,167,1,0.04359886,1675046609,Regular,
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,97,1,0.0475667,1674959251,Regular,
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,147,1,0.0453588,1674873659,Regular,
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,32,1,0.05081487,1674787138,Regular,
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,104,1,0.04978233,1674700008,Regular,
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,35,1,0.04544475,1674613273,Regular,
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,129,1,0.0421783,1674528073,Regular,
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,189,1,0.05285081,1674440492,Regular,
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,0,1,0.05801723,1674355296,Regular,
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,20,1,0.05292701,1674273461,Regular,
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,166,1,0.04499212,1674181224,Regular,
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,140,1,0.04605146,1674097218,Regular,
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,148,1,0.05927201,1674008985,Regular,
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,111,1,0.04985606,1673924527,Regular,
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,50,1,0.04252445,1673835132,Regular,
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,139,1,0.04388629,1673749240,Regular,
