tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,14,1,0.07479696,1504015874,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,6,1,0.06595937,1504015874,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,7,1,0.05700784,1504015874,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,8,1,0.0830714,1504015874,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,9,1,0.06154614,1504015874,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,10,1,0.05187697,1504015874,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,11,1,0.05232236,1504015874,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,12,1,0.06036635,1504015874,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,13,1,0.02639734,1504015874,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,15,1,0.05862613,1504015874,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,0,1,0.05107387,1504015874,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,1,1,0.04733862,1504015874,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,2,1,0.03453125,1504015874,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,3,1,0.05425912,1504015874,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,4,1,0.05252072,1504015874,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5,-1,5,1,0.05034658,1504015874,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,176,1,0.04733862,1503851879,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,221,1,0.06154614,1503526147,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,136,1,0.05425912,1503417378,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,329,1,0.03453125,1503320873,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,42,1,0.06036635,1503286696,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,20,1,0.05862613,1503286566,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,202,1,0.0830714,1503222062,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,197,1,0.06595937,1503145919,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,93,1,0.05187697,1503091445,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,90,1,0.05700784,1502982606,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,127,1,0.05232236,1502852574,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,234,1,0.05034658,1502787285,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,348,1,0.07479696,1502733564,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,172,1,0.05252072,1502700309,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,330,1,0.02639734,1502657458,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,39,1,0.05107387,1502635084,Regular,acc56bc1ba9df398fadef27068067871925de3f2068abf7b9d9953ac37260db5
6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e,-1,4,1,0.05196308,1502564099,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e,-1,3,1,0.0563068,1502564099,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e,-1,2,1,0.05176398,1502564099,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e,-1,1,1,0.06614925,1502564099,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e,-1,0,1,0.06598107,1502564099,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e,-1,6,1,0.05219268,1502564099,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e,-1,5,1,0.05451741,1502564099,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e,-1,7,1,0.05291933,1502564099,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,135,1,0.05176398,1502537652,Regular,6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,347,1,0.06598107,1502450273,Regular,6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,80,1,0.05219268,1502385357,Regular,6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,100,1,0.05196308,1502319996,Regular,6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,205,1,0.05291933,1502265617,Regular,6c94cc1d1efeee8286afa9393f903637ef3771df6ab00ec77539958c229d260e
