tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263c6cfe17f1cbdcca007d13f2b2b4650059ebe363b3b7ef3586347260b02afd,-1,0,1,128.24422303,1586479769,Revocation,ccb56646b1ec110621684eebcd4a0be75e59bbde353f45c4b11ead0b134c5c77
81207d9df48a832e532bbdf557ddf4d43ebd9c6cf075a012835fe36389951599,-1,1,1,138.23071129,1586264895,Vote,fdbaad5fa93a4b593b9f27e79661ecd910076cd22c7808bd61a97558ac5a87cb
9e5cd4d280b4a6461786c3c0bf9cc8b02f68b421ebefd09a6015516bcdd168e9,-1,0,1,128.34595338,1586164553,Revocation,94beece2c2943234a87330fdeea6445468eb8235985783842b83c8a086fbf786
e647b983eca3b55b29384acf6a9a98d51d3f629b83be1a6a462caab65637d183,-1,1,1,128.24422303,1585860635,Vote,58ea8f8df3a07854f3bcfe19463c739bf4197d34ed39828183ef52a5c479d316
652057438c47060744d97603d238cffd828ac7b96367adf77c34037961924eff,-1,1,1,143.47265745,1585406403,Vote,1d9ab56d66678e51beeb5035e120f77ccfd1a238a0a2f7737e054e8f145cf613
af6abac6da1e80b2a540c6343d5a791159dd5a905811c1c36abb0440e27c4889,-1,1,1,143.47265745,1585252756,Vote,527028413575801645e17c80d4420bba45ec26132d83d282824dced85dc5df2d
f95eafa19f1141c3848931ea78f5e0840fad562915639e098a43ad3eca3cb0e9,-1,1,1,126.29025008,1585187977,Vote,d1fb4d46cc8410bd963bae986a52c25d02a18e9fe77fa15bf200954338422fb2
145521d308c08dcae282dc5317049ee7bd6b31950eb653ba80c08dd3b726d129,-1,1,1,138.23071129,1584953181,Vote,baaccded8016ff3e90d45c36ab41590aac71a8e1cdb3d2249cfa0f372fb4fb19
a32c79d301fcba1531f79267e8c99a7b5951baff209f81522bf1e05353b1f2c3,-1,1,1,143.47265745,1584944485,Vote,70ea48103969505f3c3922bbf79269eb6fd7301fc45e10776ed670602f8d6d1e
31dbec1191fed207e08c20095d57a7b1ad748cf55465d1d32ec26259a720eb90,-1,1,1,138.23071129,1584891328,Vote,6286c738edbc1c3c83c405b5cb5d18eb7e47f797ddf0bde25748a57ae8ef5a0c
