tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,92,1,0.17534548,1579178226,Regular,7245a3443c6289e10e7094b3142988ecb578aaa6abfae0d450b795cdd94817b3
b192a72a9de18db41264740dabff808303cf3e56a8f7fafb80230b703bd9df5e,-1,24,1,0.49513138,1518279876,Regular,7d0a40ae0fcfbce6db303629d58d31eefab4c6c71eed6050f240ae48fe5d95c1
7d0a40ae0fcfbce6db303629d58d31eefab4c6c71eed6050f240ae48fe5d95c1,1,7,1,0.49513138,1518273138,Regular,b192a72a9de18db41264740dabff808303cf3e56a8f7fafb80230b703bd9df5e
2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d,-1,9,1,0.2699747,1511760172,Regular,5185a7e5bd936121e73da956d489a8306767e969662cb37ca0f7fd0ef76d81f6
5185a7e5bd936121e73da956d489a8306767e969662cb37ca0f7fd0ef76d81f6,1,6,1,0.2699747,1511758814,Regular,2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,72,1,0.65051515,1508916298,Regular,5b599aa55989d0297c871a93461d3f223fed63ba5395442dd04ee88e67223458
5b599aa55989d0297c871a93461d3f223fed63ba5395442dd04ee88e67223458,1,1,1,0.65051515,1508911722,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb,-1,18,1,0.1006375,1504446031,Regular,594b64873fc01db9a88e8f99670f67da7012edc4262b42ed7733b327a5246e16
594b64873fc01db9a88e8f99670f67da7012edc4262b42ed7733b327a5246e16,1,1,1,0.1006375,1504443190,Regular,19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb
e4a9f0af69cde1017022180d2123f693673bbde2595d0a1c21e145abdfb722f1,-1,0,1,0.06654921,1503421809,Regular,ac4c5091d5f6c7d1960a9e682f3170340822b6b2d3f8aeb38b100a8a9d9869e2
ac4c5091d5f6c7d1960a9e682f3170340822b6b2d3f8aeb38b100a8a9d9869e2,1,1,1,0.06654921,1503419514,Regular,e4a9f0af69cde1017022180d2123f693673bbde2595d0a1c21e145abdfb722f1
c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c,-1,0,1,0.06548155,1502623891,Regular,32872dae62a695adce4cf9cd74a3dede85fc75d136b5a6defda76b34bb971714
32872dae62a695adce4cf9cd74a3dede85fc75d136b5a6defda76b34bb971714,1,0,1,0.06548155,1502620975,Regular,c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c
7245a3443c6289e10e7094b3142988ecb578aaa6abfae0d450b795cdd94817b3,1,0,1,0.17534548,1502383824,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,35,1,0.09527127,1501915678,Regular,bb33ce5fda199843f42f3267128df39542671073c9970f7968cac40a0eeb587a
bb33ce5fda199843f42f3267128df39542671073c9970f7968cac40a0eeb587a,1,12,1,0.09527127,1501833528,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
