tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1101c16b3482c58fb7756ffe431750e2c71bec6d3fa49d72f3347161e2fbd005,-1,0,1,404.55260429,1712734714,Regular,92467a881a7ad01a97709b90753274151360f70183abc423b4b4c4ffc02566fc
92467a881a7ad01a97709b90753274151360f70183abc423b4b4c4ffc02566fc,1,0,1,404.55260429,1712606423,Regular,1101c16b3482c58fb7756ffe431750e2c71bec6d3fa49d72f3347161e2fbd005
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,13,1,7.84789783,1711607205,Regular,ee0eb065e5a7133448802d54b373d675b75dbd69e74986a007b0d5db446f740f
92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78,-1,8,1,0.52164803,1711598653,Regular,9ff12a3b79c955f0d251c48ad220052fbf0319b143dcecb2ececeb34c43ca09f
9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d,-1,8,1,2.48478865,1711597603,Regular,3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c
dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134,-1,5,1,4.49681356,1711597603,Regular,0896d4c9bc3915843503e3aae5bd137c68905e26eebee6335e41010e27392a89
9ff12a3b79c955f0d251c48ad220052fbf0319b143dcecb2ececeb34c43ca09f,1,0,1,0.52164803,1711595267,Regular,92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78
0896d4c9bc3915843503e3aae5bd137c68905e26eebee6335e41010e27392a89,1,0,1,4.49681356,1711594090,Regular,dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134
3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c,1,0,1,2.48478865,1711594090,Regular,9bb515603608f573a410bb12966097162cdb2cd4ba143c8a041ca3583ee0370d
963a82c5bc9f8805336a54a0b6ed153ab79f3a38b38fb3e8e3822b2145aa0403,-1,0,1,892.98998505,1675038220,Regular,d52b1dcf9590af0b6d5b1dc7099ce6d896c9538665f1f8acd402b1ef9b2205c0
d52b1dcf9590af0b6d5b1dc7099ce6d896c9538665f1f8acd402b1ef9b2205c0,1,0,1,892.98998505,1675028295,Regular,963a82c5bc9f8805336a54a0b6ed153ab79f3a38b38fb3e8e3822b2145aa0403
