tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07,-1,28,1,0.27287322,1581531642,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,41,1,0.2567384,1581476147,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,115,1,0.24924581,1581471130,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,1,1,0.23777361,1581471130,Regular,b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c
24288efd0e6108084688c02a614e2d7a8e0db70a2738c6d091feee5832b259b6,-1,0,1,0.22848594,1581447843,Regular,7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0
2a7da8546d317e4e524d3061e6487d4b22e6c2c4668f369e6cc9e0914e21936e,-1,33,1,0.22183005,1581437829,Regular,497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3
2a7da8546d317e4e524d3061e6487d4b22e6c2c4668f369e6cc9e0914e21936e,-1,44,1,0.22334811,1581437829,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
800c9ee35acf694e090f08587cbb63348b82512432957e61e93405c6a458950e,-1,7,1,0.21227187,1581224487,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3,-1,11,1,0.21052586,1581220932,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3,-1,20,1,0.21122043,1581220932,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3,-1,15,1,0.21091784,1581220932,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
9fbc3a3ad722844facf19e1a5f0e91fa80e4f129bfae4a24ee57e19644f5960a,-1,3,1,0.20782695,1581216004,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
81163b870cdb2d37d7d15806825f7083780e12497c60f7a9c790fa68e41d09b3,-1,13,1,0.2015388,1581117212,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,10,1,0.19574078,1580223021,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
b5cb267447c8bdfda500c5acb08fbeafe13b19493ebc62e2efc7428ff2d449eb,-1,14,1,0.19083695,1579188131,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
4c218d2bb4f3e6c06f648f8c603fb62f1b3ae60b6b26ba50af5f5fcd2149ad81,-1,13,1,0.18434731,1579181246,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,124,1,0.12419801,1579125516,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,6,1,0.12419801,1524964693,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,32,1,0.21052586,1524711684,Regular,82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,8,1,0.21091784,1524623951,Regular,82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,24,1,0.18434731,1524537332,Regular,4c218d2bb4f3e6c06f648f8c603fb62f1b3ae60b6b26ba50af5f5fcd2149ad81
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,2,1,0.19574078,1524451774,Regular,34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,38,1,0.24924581,1524363112,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,7,1,0.27287322,1524272972,Regular,49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,14,1,0.2567384,1524193630,Regular,f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,27,1,0.21227187,1524104009,Regular,800c9ee35acf694e090f08587cbb63348b82512432957e61e93405c6a458950e
