tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b,-1,29,1,2.122705,1469538068,Regular,8284b404e17b256c0f692ae3f45173cd1adafd7543cd466caaa0609c441f42d5
07d564e37caebac7d431f3511fd55e709bcf3632edbbea132578738b9c128b7d,-1,38,1,1.176445,1468230102,Regular,9a4a9427212890ddb5464ef8930c659f41ea7fa383d9cb28891baabfaaf8af7d
bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960,-1,36,1,0.980503,1467298111,Regular,15ded5a8129c6df4c747cb70f9077aa7840facfb0789b981f09648b992cce215
15ded5a8129c6df4c747cb70f9077aa7840facfb0789b981f09648b992cce215,1,0,1,0.980503,1467113367,Regular,bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960
9a4a9427212890ddb5464ef8930c659f41ea7fa383d9cb28891baabfaaf8af7d,1,1,1,1.176445,1466052573,Regular,07d564e37caebac7d431f3511fd55e709bcf3632edbbea132578738b9c128b7d
c62770573849bb72326ae6c98f74ceb128777aaef5fc64eb9b7497b59c51698d,-1,22,1,0.985122,1465991078,Regular,d85e1245b5826c755a0094e829e19cdb7055cc5040a0721905277bd50c113009
58a13f632b092706d0d1f3794c9537facb22345ff806347b4f1e2175b87921fb,-1,14,1,0.982094,1465818789,Regular,b52659caf3b42bffd4a9e9a542757257dd70c74f478bbd118ca115238ddd51f4
b52659caf3b42bffd4a9e9a542757257dd70c74f478bbd118ca115238ddd51f4,1,0,1,0.982094,1465770805,Regular,58a13f632b092706d0d1f3794c9537facb22345ff806347b4f1e2175b87921fb
d85e1245b5826c755a0094e829e19cdb7055cc5040a0721905277bd50c113009,1,0,1,0.985122,1465592350,Regular,c62770573849bb72326ae6c98f74ceb128777aaef5fc64eb9b7497b59c51698d
8284b404e17b256c0f692ae3f45173cd1adafd7543cd466caaa0609c441f42d5,1,0,1,2.122705,1465411302,Regular,475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b
