tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,361,1,0.49645707,1669636412,Regular,c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,342,1,0.4967325,1669635691,Regular,11a36ecd775896b1403dac55c94e0a89cde9667bcd0f979e35ddb1f37abec25f
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,28,1,0.50324519,1586772360,Regular,5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,40,1,0.50373051,1586772360,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,61,1,0.49935622,1586740117,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,28,1,0.49784222,1586379426,Regular,41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f
61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655,-1,5,1,0.49740691,1586234741,Regular,ea8a84e9f63a54cd662b1a59bb6b8f0db8fb1c9eb09fc022e5be39bc01b6d6b3
807958a4ec2c913c333c4659f7e0cb8475ae11afd1b5ef86b1848c1ccf985751,-1,12,1,0.49595058,1585563846,Regular,120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780
d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22,-1,7,1,0.49541906,1533314009,Regular,a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd
a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd,1,14,1,0.49541906,1533311936,Regular,d5ee42aa1f5cd085c5580a7e52faf7ac4a3bef7e9d78999e4c645106267b5f22
ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e,-1,6,1,0.49541914,1525877335,Regular,6274613f75f4bd7144d3b774098396a7e706f2ec59d0388487225660a490ad60
6274613f75f4bd7144d3b774098396a7e706f2ec59d0388487225660a490ad60,1,1,1,0.49541914,1525874764,Regular,ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e
346cf51b631ce15b3dd04a5cdfb2e4d256271eb83cfb9af05f4a3619036d9a64,-1,11,1,0.49592352,1524271627,Regular,1ff0f6a5994768ce3335d1b7cc86f21483c005cee31738eaa520ad4efa642b10
1ff0f6a5994768ce3335d1b7cc86f21483c005cee31738eaa520ad4efa642b10,1,5,1,0.49592352,1524269408,Regular,346cf51b631ce15b3dd04a5cdfb2e4d256271eb83cfb9af05f4a3619036d9a64
316d32fd822eca2f73e31caba8fcfc9b473e8f5492cf6408b354fa1385788e46,-1,7,1,0.49583055,1523136005,Regular,b8f19e75000ffb7bb6753815d4ebaacdba861a1404cf0bf43fbfe5972a28fb6b
b8f19e75000ffb7bb6753815d4ebaacdba861a1404cf0bf43fbfe5972a28fb6b,1,4,1,0.49583055,1523123960,Regular,316d32fd822eca2f73e31caba8fcfc9b473e8f5492cf6408b354fa1385788e46
3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d,-1,21,1,0.49594156,1522217703,Regular,95aa3d96c5a30d289417bb5854c74f719777319bdfb1fcf4adde46741b46f582
95aa3d96c5a30d289417bb5854c74f719777319bdfb1fcf4adde46741b46f582,1,4,1,0.49594156,1522210863,Regular,3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d
