tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ccbf188c36d388afb29564f1725b2fc5d3e112d88eb014ed48f1b8a245e6da,-1,14,1,1.0967949,1606486384,Regular,d5f63ba2bffc95790bd85aa229914ea7703f75209e7ada54b4ab4cd17c873470
bf0c5741b2f845091b670c3e809c542ea2b699037b38209d1e69683cfe4681e5,-1,1,1,1.08153862,1601568312,Regular,fb30a8cee93b08c2117bce6026ddc007fb2c06460e6691e1c1dbca95ccebefcf
57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54,-1,32,1,1.08064488,1601296831,Regular,d6e00da5aba091c2749221de38efd9e25ba3c3eac9ca4b8869214e89dd7849cf
57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54,-1,30,1,1.08062201,1601296831,Regular,ec82bf37b66877dc8996f3c92dc6f34b600d160e73afa92eb5a311912eccebeb
2cf1bd2b039e6b80ef44bd6c05a21aaccdfeea69ddf307eaf936c29279aef24a,-1,13,1,1.08007308,1600919823,Regular,fdc39516d67efc89356b0c324db8cda03386ab5a0b9deed53a370b5506e58e9f
e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f,-1,18,1,0.0381735,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,43,1,0.0381735,1494187007,Regular,e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f
c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840,-1,1,1,0.06175749,1493802523,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,17,1,0.06175749,1493796054,Regular,c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,22,1,0.09208275,1493754114,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,134,1,0.09208275,1493752506,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad,-1,22,1,0.07408829,1493723680,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
