tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6cb19f10616150a4f63abbe8c6bf78040a972db14c51932dc6612764ce34e40,-1,0,1,0.41567725,1541190325,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,1,1,0.41567725,1541123108,Regular,a6cb19f10616150a4f63abbe8c6bf78040a972db14c51932dc6612764ce34e40
7b65ff25d5553fa669c3d827cc9c9fdfac73fd165d327b02ffa33355825d9c3e,-1,1,1,1.41344547,1541109357,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,6,1,1.41344547,1541031880,Regular,7b65ff25d5553fa669c3d827cc9c9fdfac73fd165d327b02ffa33355825d9c3e
a8932ddc1db2326aa2031ced78ac15ebc389993185b133286fe7cb8979fd8405,-1,1,1,1.42795126,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,142,1,1.42795126,1540945728,Regular,a8932ddc1db2326aa2031ced78ac15ebc389993185b133286fe7cb8979fd8405
f64189e6da3e6f668f3fc9decca97d3280e5e59264aeb0e5bedafb5fcd515c4f,-1,0,1,1.42533111,1540930913,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
7df97ae12fc911e1c1f05cf1502d2560b50d8bb95e284f3ff3e1e0f70bc2a883,-1,0,1,1.50662138,1540863154,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,66,1,1.42533111,1540859660,Regular,f64189e6da3e6f668f3fc9decca97d3280e5e59264aeb0e5bedafb5fcd515c4f
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,115,1,1.50662138,1540783214,Regular,7df97ae12fc911e1c1f05cf1502d2560b50d8bb95e284f3ff3e1e0f70bc2a883
c9f9b03f4e2cfe9976f9dba54d20ddc63095cfa21b4cfaecf323dbb81600105b,-1,1,1,1.48931472,1540773764,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,96,1,1.48931472,1540701577,Regular,c9f9b03f4e2cfe9976f9dba54d20ddc63095cfa21b4cfaecf323dbb81600105b
6c1ddeef31de2a9efdd477d16dd2a427a8f8290bfc2240feaab6c3ea4867e81f,-1,1,1,1.48731614,1540680194,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,73,1,1.48731614,1540603020,Regular,6c1ddeef31de2a9efdd477d16dd2a427a8f8290bfc2240feaab6c3ea4867e81f
8023955c08260c83182e3041d8947d254e401aa9e6b01704a3da07eb961c763f,-1,1,1,1.60275374,1540587881,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
482836597ea4e971317556fe4a75d6b4ed54a22b4dc3225c688d1f79db0be59f,-1,1,1,1.69032533,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,3,1,1.60275374,1540513476,Regular,8023955c08260c83182e3041d8947d254e401aa9e6b01704a3da07eb961c763f
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,75,1,1.69032533,1540448190,Regular,482836597ea4e971317556fe4a75d6b4ed54a22b4dc3225c688d1f79db0be59f
f60e9a224d98a406e5d2272aa42de864aa73a1dc1226bedbdffe0380abf47f7b,-1,1,1,1.70287408,1540406667,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,0,1,1.70287408,1540341316,Regular,f60e9a224d98a406e5d2272aa42de864aa73a1dc1226bedbdffe0380abf47f7b
82d1497ca89eaf7d30c711983030faedc3690617249b21218fd9db21524f7450,-1,1,1,1.68213508,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,17,1,1.68213508,1540256244,Regular,82d1497ca89eaf7d30c711983030faedc3690617249b21218fd9db21524f7450
f81f7957b1b9d63b1a8c6cfb4baab36ad25f7c7517f4c41f5062d38242ae781d,-1,1,1,1.67154745,1540242858,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,104,1,1.67154745,1540168764,Regular,f81f7957b1b9d63b1a8c6cfb4baab36ad25f7c7517f4c41f5062d38242ae781d
