tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97b135ac71e4d9afb8b4eedd85f93fa588be2cc41957faa2e5bcf1f4fd45fda0,-1,0,1,0.51779691,1490893812,Regular,6185b0647137e159a0f3a41f696f7a998186d742a2b0596d2d02efefdfd19c31
6185b0647137e159a0f3a41f696f7a998186d742a2b0596d2d02efefdfd19c31,1,2,1,0.51779691,1490881685,Regular,97b135ac71e4d9afb8b4eedd85f93fa588be2cc41957faa2e5bcf1f4fd45fda0
fd578979dde2a72c8d44bee89903ed8d1d1a27d9a2c1bc3a8a19c69afbc77dda,-1,3,1,0.56662267,1490203734,Regular,048333565b8ca1e5f2002a991cfa4526a4955c806a894e2fb11884de2905a0a6
048333565b8ca1e5f2002a991cfa4526a4955c806a894e2fb11884de2905a0a6,1,1,1,0.56662267,1490192621,Regular,fd578979dde2a72c8d44bee89903ed8d1d1a27d9a2c1bc3a8a19c69afbc77dda
f67223e7c13f7df85683d3fbc0475973559a2e848821aa9e3f90c171e61e960c,-1,4,1,0.56126382,1489687601,Regular,5d80bbfb3e3bee1d370fde27fa041158eb6b7fe726b4abff588a81d934f18cda
5d80bbfb3e3bee1d370fde27fa041158eb6b7fe726b4abff588a81d934f18cda,1,0,1,0.56126382,1489680244,Regular,f67223e7c13f7df85683d3fbc0475973559a2e848821aa9e3f90c171e61e960c
953339b04f6f3b8c8dbccdf90f28b4cabfd30c487a81b5058ae03c8d8847dbb9,-1,3,1,0.8669817,1489347523,Regular,6f7c06b4408de12370b7a862ed511017934bcaa96ad970eaa20598f33a475be2
45486a6e2b322419f55d154eb4d1cbd2806c94b0afd22ab93cc19840bcc2df83,-1,1,1,0.50220576,1489304390,Regular,1c16d722a367e77394d69cde7bd8dc17f6b1575a3da239da302d4ad7894e118a
1c16d722a367e77394d69cde7bd8dc17f6b1575a3da239da302d4ad7894e118a,1,0,1,0.50220576,1489298300,Regular,45486a6e2b322419f55d154eb4d1cbd2806c94b0afd22ab93cc19840bcc2df83
6f7c06b4408de12370b7a862ed511017934bcaa96ad970eaa20598f33a475be2,1,0,1,0.8669817,1488984234,Regular,953339b04f6f3b8c8dbccdf90f28b4cabfd30c487a81b5058ae03c8d8847dbb9
9e19e46678dc06ccb9560ebef92431eb1b7133b52435eec302befa31316e866d,-1,0,1,0.98148092,1488550586,Regular,a52fac4ac907977726be41315c431c4925993791fa583eed4f5e5909272f9606
a52fac4ac907977726be41315c431c4925993791fa583eed4f5e5909272f9606,1,1,1,0.98148092,1488522566,Regular,9e19e46678dc06ccb9560ebef92431eb1b7133b52435eec302befa31316e866d
6751c9f1e55500b708591da8a43961572dedcad3dd58a1303510cfb49c3e3623,-1,6,1,0.70043301,1488054617,Regular,52056df9edc6200dc5b384355fb7255777be808ecb1bf629d9c4119ca9695e8a
52056df9edc6200dc5b384355fb7255777be808ecb1bf629d9c4119ca9695e8a,1,0,1,0.70043301,1488006822,Regular,6751c9f1e55500b708591da8a43961572dedcad3dd58a1303510cfb49c3e3623
b7477eda535f24855458115083938a9dcbd0537760a61dcd320599e9a38a3020,-1,5,1,0.4838536,1487667675,Regular,1bf675ac3ffa3d1c3cd16c21423b5550246a5fbafe19115f7906d833394c0b45
