tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549c5ce6cfd719f5703070050f3dbff7fbf672944316268f8c61c1e63571bfc3,-1,6,1,132.92700918,1583739737,Regular,fa1ab1022e7b9872e43c2358a11aeabd8526c4c97714106e73bbed5e487d6619
fa1ab1022e7b9872e43c2358a11aeabd8526c4c97714106e73bbed5e487d6619,1,3,1,132.92700918,1582021093,Vote,549c5ce6cfd719f5703070050f3dbff7fbf672944316268f8c61c1e63571bfc3
a091d32d81d69dfcdb5adb470e957c57d4a9d62954929b63da5ea46924d62775,-1,3,1,132.95555209,1577515427,Regular,7fc9dcc6b68aedab10052002b37c29950dd74bbac3397d926ec5ca97d0c65234
7fc9dcc6b68aedab10052002b37c29950dd74bbac3397d926ec5ca97d0c65234,1,3,1,132.95555209,1577392922,Vote,a091d32d81d69dfcdb5adb470e957c57d4a9d62954929b63da5ea46924d62775
b0b443372dc1550bad838d93cf78124bcbcbf242f8affd156959230ff7d10f83,-1,0,1,132.96525731,1575446071,Regular,8e318532203481fc17e494c62773e16125d2e745868f937adb51822660434c4e
8e318532203481fc17e494c62773e16125d2e745868f937adb51822660434c4e,1,3,1,132.96525731,1575301598,Vote,b0b443372dc1550bad838d93cf78124bcbcbf242f8affd156959230ff7d10f83
024a76c121a18b735dfb9e547cf67656b8edb51f6d42e3f53e05b664bc817902,-1,1,1,132.96525731,1574693461,Regular,eb8f91809988c05d1c4da4ecb69dde540bb94adbc7a996854faf09df58fdb16a
eb8f91809988c05d1c4da4ecb69dde540bb94adbc7a996854faf09df58fdb16a,1,3,1,132.96525731,1574569492,Vote,024a76c121a18b735dfb9e547cf67656b8edb51f6d42e3f53e05b664bc817902
ac95eab3d0482e4a102bd227063676a1993e26ba7f46fe70439eabc14da23e76,-1,1,1,132.97505959,1573608633,Regular,40258532caf4f3d6fa3e3cc774a470dc92cf34c966c04fbd8545d53ea7444f1b
ac95eab3d0482e4a102bd227063676a1993e26ba7f46fe70439eabc14da23e76,-1,4,1,132.97505959,1573608633,Regular,55cbd58a8bb794abdce536aff330c206cdc650984e72b83bdedc9b1cebdc3de4
40258532caf4f3d6fa3e3cc774a470dc92cf34c966c04fbd8545d53ea7444f1b,1,3,1,132.97505959,1573447811,Vote,ac95eab3d0482e4a102bd227063676a1993e26ba7f46fe70439eabc14da23e76
55cbd58a8bb794abdce536aff330c206cdc650984e72b83bdedc9b1cebdc3de4,1,3,1,132.97505959,1573447811,Vote,ac95eab3d0482e4a102bd227063676a1993e26ba7f46fe70439eabc14da23e76
129eb93e22291229d23157a31555f28e95f2fe64c12844c93da5b777f2216a26,-1,1,1,132.97505959,1573376392,Regular,c158d070e0476f2a94d7e48c49e7439d7ba075685bec6ccfacb11b355ace0bbe
c158d070e0476f2a94d7e48c49e7439d7ba075685bec6ccfacb11b355ace0bbe,1,3,1,132.97505959,1573291998,Vote,129eb93e22291229d23157a31555f28e95f2fe64c12844c93da5b777f2216a26
1ce86fbfb513d3b120b496c5fd2c571621852f9bc23a3c82d2dd03b38696eb6c,-1,0,1,0.00963567,1573088737,Ticket,4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8
1ce86fbfb513d3b120b496c5fd2c571621852f9bc23a3c82d2dd03b38696eb6c,-1,1,1,133.10066431,1573088737,Ticket,4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8
e30139d6349c9d4d7c1a850042e5b89e3f5ce7541751358a0dc395b13a19efd5,-1,0,1,0.00963567,1573088737,Ticket,4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8
e30139d6349c9d4d7c1a850042e5b89e3f5ce7541751358a0dc395b13a19efd5,-1,1,1,133.10066431,1573088737,Ticket,4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8
4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8,1,1,1,133.10066431,1573088400,Regular,1ce86fbfb513d3b120b496c5fd2c571621852f9bc23a3c82d2dd03b38696eb6c
4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8,1,0,1,0.00963567,1573088400,Regular,1ce86fbfb513d3b120b496c5fd2c571621852f9bc23a3c82d2dd03b38696eb6c
4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8,1,3,1,133.10066431,1573088400,Regular,e30139d6349c9d4d7c1a850042e5b89e3f5ce7541751358a0dc395b13a19efd5
4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8,1,2,1,0.00963567,1573088400,Regular,e30139d6349c9d4d7c1a850042e5b89e3f5ce7541751358a0dc395b13a19efd5
