tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4e55caf28976d5d3adf399b1b0450d152d81a085f512d4df343ef07bfebe78,-1,0,1,198.24361256,1634373219,Ticket,f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67
6b8ea77a593f4545110b8a55e7573401d9707e9496f08e4860e4d3d989a01893,-1,0,1,198.24361256,1634373219,Ticket,f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67
6d86ec5273f4d8dfabb3a8689386eb0323834cb4ffcd2d9674850549c7e957eb,-1,0,1,198.24361256,1634373219,Ticket,f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67
a21ee7272898a293e207f7f53e4cf21345b33b7a28d85825b3bf7559c4533929,-1,0,1,198.24361256,1634373219,Ticket,f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67
c036bde6c298dfcc28f51502294231413d80c35b05403df9ac527c0aaeda14d0,-1,0,1,198.24361256,1634373219,Ticket,f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67
e91e8318bdb72142c1e8b0b05ae4c9f0bd86578256fb689576f34fed2e0c7dd6,-1,0,1,198.24361256,1634373219,Ticket,f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67
f5ce792e766b26fb9ff4869b8fa6f06ff993e92ba0eb80e4aa4d4d42ac9999b4,-1,0,1,198.24361256,1634373219,Ticket,f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67
f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67,1,3,1,198.24361256,1634373160,Regular,f5ce792e766b26fb9ff4869b8fa6f06ff993e92ba0eb80e4aa4d4d42ac9999b4
f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67,1,2,1,198.24361256,1634373160,Regular,6d86ec5273f4d8dfabb3a8689386eb0323834cb4ffcd2d9674850549c7e957eb
f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67,1,1,1,198.24361256,1634373160,Regular,6b8ea77a593f4545110b8a55e7573401d9707e9496f08e4860e4d3d989a01893
f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67,1,5,1,198.24361256,1634373160,Regular,5c4e55caf28976d5d3adf399b1b0450d152d81a085f512d4df343ef07bfebe78
f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67,1,0,1,198.24361256,1634373160,Regular,a21ee7272898a293e207f7f53e4cf21345b33b7a28d85825b3bf7559c4533929
f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67,1,4,1,198.24361256,1634373160,Regular,c036bde6c298dfcc28f51502294231413d80c35b05403df9ac527c0aaeda14d0
f94e25f61d8cb4b2dbf164df49cd899a8ec0e97716b477ad7108bf1ef7013b67,1,6,1,198.24361256,1634373160,Regular,e91e8318bdb72142c1e8b0b05ae4c9f0bd86578256fb689576f34fed2e0c7dd6
