tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,25,1,0.05302177,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,89,1,0.05302177,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
b72a60076267287411e2cbea4102933df3c4cc9492bf8224cb15b906e35d2b54,-1,13,1,0.06011618,1502062403,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,120,1,0.06011618,1502058996,Regular,b72a60076267287411e2cbea4102933df3c4cc9492bf8224cb15b906e35d2b54
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,82,1,0.06259207,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,125,1,0.06259207,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
581e7a460e051324ceaf0b23262067f05e33c6043b8933b869e761660f69ab4a,-1,7,1,0.05503116,1501950721,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,261,1,0.05503116,1501950112,Regular,581e7a460e051324ceaf0b23262067f05e33c6043b8933b869e761660f69ab4a
e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e,-1,13,1,0.08225901,1501909145,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,117,1,0.06939877,1501902494,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,358,1,0.08225901,1501863279,Regular,e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,320,1,0.06939877,1501711144,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5,-1,4,1,0.0547287,1501380963,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,174,1,0.0547287,1501374543,Regular,e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5
abf533d1927dc74b5b1017a9d63bf0bfafa4b7b0aec25995cc1d51a4c91bddc5,-1,0,1,0.06778938,1501122149,Regular,89b397574e98e3a2870d4e71e940b7d7ccbda14a084057d510b16298af54e8d2
89b397574e98e3a2870d4e71e940b7d7ccbda14a084057d510b16298af54e8d2,1,1,1,0.06778938,1501120906,Regular,abf533d1927dc74b5b1017a9d63bf0bfafa4b7b0aec25995cc1d51a4c91bddc5
009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05,-1,0,1,0.0569816,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,82,1,0.0569816,1500767614,Regular,009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05
