tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7348ff26b5ccf8275a4afdaad5d7d2a4902d935ab54fb62bb98daa69c6d2377,-1,0,1,0.00785693,1569978932,Ticket,f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088
b7348ff26b5ccf8275a4afdaad5d7d2a4902d935ab54fb62bb98daa69c6d2377,-1,1,1,121.77041077,1569978932,Ticket,f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088
f2490c9660296a646b82378840aabe0977bffbfb0118147eab911b9d8a70113d,-1,0,1,0.00785693,1569978932,Ticket,f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088
f2490c9660296a646b82378840aabe0977bffbfb0118147eab911b9d8a70113d,-1,1,1,121.77041077,1569978932,Ticket,f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088
fb75b09530be8883bffe8d79a4c7ec99ce039064b3203ffc4da9a370674a8f21,-1,0,1,0.00785693,1569978932,Ticket,f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088
fb75b09530be8883bffe8d79a4c7ec99ce039064b3203ffc4da9a370674a8f21,-1,1,1,121.77041077,1569978932,Ticket,f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088
f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088,1,4,1,0.00785693,1569976781,Regular,b7348ff26b5ccf8275a4afdaad5d7d2a4902d935ab54fb62bb98daa69c6d2377
f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088,1,5,1,121.77041077,1569976781,Regular,b7348ff26b5ccf8275a4afdaad5d7d2a4902d935ab54fb62bb98daa69c6d2377
f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088,1,0,1,0.00785693,1569976781,Regular,f2490c9660296a646b82378840aabe0977bffbfb0118147eab911b9d8a70113d
f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088,1,1,1,121.77041077,1569976781,Regular,f2490c9660296a646b82378840aabe0977bffbfb0118147eab911b9d8a70113d
f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088,1,2,1,0.00785693,1569976781,Regular,fb75b09530be8883bffe8d79a4c7ec99ce039064b3203ffc4da9a370674a8f21
f09288efcd588289ae62c10c03247e1ab489bb6cbae235920293cdcffa102088,1,3,1,121.77041077,1569976781,Regular,fb75b09530be8883bffe8d79a4c7ec99ce039064b3203ffc4da9a370674a8f21
