tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d69749a3fd847cc1afce55853e37b6a83a4f2c994527af71babdbe2cc8727b0,-1,0,1,0.24866328,1533336569,Regular,9a9bc666d11a463c6ed45190d22b610687610c052b4097c72ec66ab04c629107
9a9bc666d11a463c6ed45190d22b610687610c052b4097c72ec66ab04c629107,1,0,1,0.24866328,1533334635,Regular,4d69749a3fd847cc1afce55853e37b6a83a4f2c994527af71babdbe2cc8727b0
37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247,-1,9,1,0.52303071,1529618766,Regular,3e8028ccdcdc0988ed9a183402b53fc6cdc02663a22ac490e91e62ef6b7fa12a
3e8028ccdcdc0988ed9a183402b53fc6cdc02663a22ac490e91e62ef6b7fa12a,1,1,1,0.52303071,1529618050,Regular,37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,124,1,1.5288869,1527741620,Regular,44d648f5246e2040e1a96eac81459c0c9486345c8d4ca1e895b08656dd7ff081
44d648f5246e2040e1a96eac81459c0c9486345c8d4ca1e895b08656dd7ff081,1,2,1,1.5288869,1527715906,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6,-1,9,1,1.26970115,1525599858,Regular,e1b247a9fa853e8886a08f0be5bc50776eb4477276d23e9930eb7c1aad9ed053
e1b247a9fa853e8886a08f0be5bc50776eb4477276d23e9930eb7c1aad9ed053,1,0,1,1.26970115,1525598698,Regular,e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6
d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7,-1,23,1,3.39849293,1524688404,Regular,a8ed15ba89a98ecd14663da71a167d658a8d10aadb5b22a4ac88cc32009b2378
a8ed15ba89a98ecd14663da71a167d658a8d10aadb5b22a4ac88cc32009b2378,1,1,1,3.39849293,1524686893,Regular,d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7
2b8b796bf8656b771d1bf2448953b46a5f69a261187c524b3f163754c046edd2,-1,0,1,6.77630195,1523019954,Regular,d0b9e26e72031d0427bac75ef9fdaa1d6847c0b7984b2e2852a522ab9fb59412
d0b9e26e72031d0427bac75ef9fdaa1d6847c0b7984b2e2852a522ab9fb59412,1,1,1,6.77630195,1523013717,Regular,2b8b796bf8656b771d1bf2448953b46a5f69a261187c524b3f163754c046edd2
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,41,1,4.34534379,1520684282,Regular,6e21446486260b5393886249a4df5544452ddd935e193f5c62a037ac91c3c798
6e21446486260b5393886249a4df5544452ddd935e193f5c62a037ac91c3c798,1,0,1,4.34534379,1520677460,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,592,1,7.08945445,1519929551,Regular,c65ef5d04cd5fcd4e26a540877ad9ebf44eb115535a9ea4d43d73194494384c4
c65ef5d04cd5fcd4e26a540877ad9ebf44eb115535a9ea4d43d73194494384c4,1,1,1,7.08945445,1519659288,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
