tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53,-1,60,1,1.510865,1613787868,Regular,2727c450485548a6f55530cf8296140804a8008cb4a5cf2ac61c389137811bf6
15900789a8f93bacd1de8e5e7c1f5b7ed380903854ff7f934fa55c914b7ad5f8,-1,16,1,1.15731368,1609666944,Regular,16eb094851ef406c4a6d4d08181ee2f04dc46e889c0912951e3c68a9cd86308a
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,64,1,1.15040913,1609611844,Regular,263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6
1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e,-1,58,1,1.13911108,1609303175,Regular,fdbbd2539bc11ad21d0d1cfc7e104b817c359af45ce41bc715b5c47317a0a156
a09b048cec19b652699336ed7646835fdc64dded48936b9ce4fc44ef1a973c08,-1,10,1,1.11761444,1608400663,Regular,010854ef9101a8f8e1bfd19a20cb31c96a3971d14820617298736a0e7ee55a40
9ff9039fabc5fd8d94cc135b910636c3d9652c098e8fbd355af2ca88b9c36631,-1,18,1,1.08932806,1603761057,Regular,07defe64de8f8ef9149eb74a9692cd4421c759d010c824fce8e14094c2a29947
d18409cf37d2e4a5db74097b5a5d2fec6ef66b335bab399dc29c0ceb83115053,-1,10,1,1.07968388,1600885708,Regular,1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2
04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981,-1,31,1,1.07868473,1600800235,Regular,6e522e0686ab66dcf220a847a7005a09de176a5695a0b479f0877bd13bd1df6c
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,37,1,1.07241,1599415091,Regular,bd634c9454a9939d4b8c2060feb75157c3651fe3e2eca7c1f7d6720841721a5a
370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131,-1,23,1,1.068996,1599098074,Regular,472ba87229d584867a9bb5e8ffae54842d498c2fa055bf87821efbe4cea6479d
370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131,-1,12,1,1.068769,1599098074,Regular,79eb98a53174247318372f516c816c01e2d6c0ec4094cdeb4f202edcedbb1c81
