tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,275,1,0.09840446,1569527246,Regular,af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,62,1,0.0982401,1555683466,Regular,0518c132b1434598bf015d51d4c06f20d418828b7c3f219e26dcd2383ca367fa
828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e,-1,3,1,0.10057589,1548174160,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,72,1,0.09548787,1545278599,Regular,7d8ea5a29a9a89d0afd710c9422c64708dd394d62cbdb7173ba2e51165833df9
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,18,1,0.09800481,1534251679,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7,1,19,1,0.09800481,1534120520,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e,-1,11,1,0.09801367,1529967682,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,20,1,0.09801367,1529945050,Regular,357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,330,1,0.09932555,1529467182,Regular,88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,149,1,0.09802287,1528849964,Regular,d2d48c6eb1e5a713d36fa7b0b5ae7d8c9618cd25d95ce949212dc2ddb85dacdb
d2d48c6eb1e5a713d36fa7b0b5ae7d8c9618cd25d95ce949212dc2ddb85dacdb,1,11,1,0.09802287,1528591760,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,235,1,0.09803766,1527610206,Regular,9be4bbe03c597bac441b1f08731a18757e63f0dfa336f472a4701c53d12dcaf1
fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101,-1,11,1,0.09804916,1527235533,Regular,7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6
7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6,1,1,1,0.09804916,1527202810,Regular,fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101
2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430,-1,11,1,0.0980756,1526902261,Regular,0de6eb117e43a239d2323abe11018b8c06944fb661d8152d1cbe53860949eb57
0de6eb117e43a239d2323abe11018b8c06944fb661d8152d1cbe53860949eb57,1,8,1,0.0980756,1526901601,Regular,2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,1,1,0.0981026,1526222000,Regular,eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598
eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598,1,0,1,0.0981026,1526219495,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,234,1,0.09804902,1526194695,Regular,ad4d3fe133fef8bc79505f6df51bd3bf1b80958449b0ed287e6e3e7b91ab70ea
dbd423def2a5e1de2af5a2a6d718bbcecf989acc9e17fc5212be062098eca3dd,-1,15,1,0.09805931,1525996899,Regular,d6cc9dc213df04acd19a9704182e13e90d46d4088b8c3ecc1e49bc76e283ac39
d6cc9dc213df04acd19a9704182e13e90d46d4088b8c3ecc1e49bc76e283ac39,1,6,1,0.09805931,1525993400,Regular,dbd423def2a5e1de2af5a2a6d718bbcecf989acc9e17fc5212be062098eca3dd
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,13,1,0.09809791,1525750431,Regular,36f40425304527c5f25800adb0a82c4f99eadf65b979b2f1362ba3b8023d9ebd
36f40425304527c5f25800adb0a82c4f99eadf65b979b2f1362ba3b8023d9ebd,1,14,1,0.09809791,1525646983,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
