tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,118,1,0.10505593,1510131254,Regular,5ac0461d54ba0f2624c4bd806ebf74ae3360e3b0f3ea5b042cf3aa02e4fbfce1
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,88,1,0.10505593,1510131254,Regular,6083c3e44f6967defacaac4f5766589873dedb872e518ef57d4e724c712b01aa
5ac0461d54ba0f2624c4bd806ebf74ae3360e3b0f3ea5b042cf3aa02e4fbfce1,1,0,1,0.10505593,1510033478,Revocation,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
6083c3e44f6967defacaac4f5766589873dedb872e518ef57d4e724c712b01aa,1,0,1,0.10505593,1510033478,Revocation,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,60,1,0.10831096,1509306719,Regular,1247fa434b4736851a9c41dd26be4cb159fe740b7119e9692f0c42cc92042175
1247fa434b4736851a9c41dd26be4cb159fe740b7119e9692f0c42cc92042175,1,2,1,0.10831096,1509185614,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,90,1,0.10831571,1508635525,Regular,d05781ff0ad5dd20c59e57b553c71defc7dab5470df6e44cd307502641fd79aa
d05781ff0ad5dd20c59e57b553c71defc7dab5470df6e44cd307502641fd79aa,1,2,1,0.10831571,1508533138,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,112,1,0.10833408,1508004676,Regular,f84b510277b5c782be118feec05d4900ab5c08024c34f61f3740ac960b986ad2
f84b510277b5c782be118feec05d4900ab5c08024c34f61f3740ac960b986ad2,1,2,1,0.10833408,1507876646,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,95,1,0.10936019,1507871420,Regular,bb959e466dff2a62c63d9e487fd9ed7a11b501e429e3c2b438125f2065539faf
bb959e466dff2a62c63d9e487fd9ed7a11b501e429e3c2b438125f2065539faf,1,2,1,0.10936019,1507785657,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,11,1,0.10938298,1506320092,Regular,b81902752506f298232f660d0cd52820070bd1a158597652b9c57b36d7007813
b81902752506f298232f660d0cd52820070bd1a158597652b9c57b36d7007813,1,2,1,0.10938298,1506200532,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,6,1,0.11046683,1506197402,Regular,f776071b8e45834fa891197e6a1b3be8e2a319b98a9ce7634e68427632db4d11
f776071b8e45834fa891197e6a1b3be8e2a319b98a9ce7634e68427632db4d11,1,2,1,0.11046683,1506067175,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,102,1,0.10938503,1505578158,Regular,155fb201d3373d4510462651f890583a6cc0932a9a168a6500d4613b934078c6
155fb201d3373d4510462651f890583a6cc0932a9a168a6500d4613b934078c6,1,2,1,0.10938503,1505488265,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,36,1,0.10939268,1505340596,Regular,736745dda1fe7b6b49d4f0fe61fc26246f1f2f4146d5234c4e33c5acbd616d58
736745dda1fe7b6b49d4f0fe61fc26246f1f2f4146d5234c4e33c5acbd616d58,1,2,1,0.10939268,1505249966,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,51,1,0.10835925,1505196652,Regular,d5d63f664aaf645f5f5a81d20459a6089e7c3cae5e2ad83d06bd6d214d7a5163
