tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938d6a2f48ebfe7cfae1657bb3481cf58e3011ddcb3b27859c0fccb3257ee5d7,-1,1,1,116.13981497,1561614726,Vote,9849e9130c281aebb69d775b050fd166f61498e4459eb8a1ff7958aad9129d67
c62456e90db359fe2efd8164c3e7360fe6ac64f3100cdbec288f43e207a8ffe0,-1,1,1,116.13981497,1560727141,Vote,5e45e4a4c670dbbccf34aa884f39a932784d6b3980cbd7f980f08e6c246e29b6
bd17a7b72c28b4fba548b568700d8c05ca82c236588229394665f6b0651dd675,-1,1,1,116.13981497,1560390100,Vote,d40343c499465ec11baf520fcb1d96606ea8bdeb8b1cc3ce7c2651c466a6a1af
d59f5e05d532f840f3e2c09c31a3600164d537f2f65156d282d767d7279b293e,-1,1,1,116.13981497,1560327186,Vote,7f35346c548ee17f65062f861aa7b1a1567c2581f128dcab70e5976258e47e2a
fefd6ebf1c091839e1940503972a0a5efe69a7d9222f2b324b1d490e1e5f0942,-1,1,1,116.13981497,1560316731,Vote,bbe191a7886de05251e48b5504fb6b39cd91f93b0424ee27f955dab6aa10b44d
c161790bd37cf2aafebf42addd438b3bbf7b183fa7ed12daa12b3773a75b1123,-1,1,1,116.13981497,1560247730,Vote,445dc97446fa6463e7e9911b271ff1242adb851544d1b830978695eb57f29f1a
032f32f07ce609b6d43269752bd5171280867957eab12497d393ba154bb5d0f4,-1,1,1,116.13981497,1559911224,Vote,3ea45ae5f79bd0ed088d603e37d940563b4ee3d6e2e8180f0e87e98e120b44bb
3055e8aded94a2435df3bd73814bb27e1287e398b077bcdaf7ecde702f578766,-1,1,1,116.13981497,1559907377,Vote,cfa4dd77bc5e5b8c500044a3468977f9a3b0f92aadbfca85b87e13a10fd15a8d
23e02ef2473305bd173f9002b4fd08788a3bb25e7a6f827cdacadee13173b15b,-1,1,1,116.13981497,1559733295,Vote,18d4ee01172d3d65e4250b14e3967f51d289d2c510779278a7215c8c2058be5a
add714c315bc86d7dfce0592edf9153300e0ae63a63195481073840e54459f8a,-1,1,1,116.13981497,1559451178,Vote,0183b10c656bbce54b36e2ec0dfd5f3bc23407787915b11631ba1d7300b30a0f
3d13a1ead718e86f0661493d041f00358b4629fe698bbd4f582db93a06e2a129,-1,1,1,116.13981497,1559000899,Vote,e629920eb97aae42aa37025ecb94955c1f3dd5916bd986b50b2c9e7351a8fe0d
55359b6326a12d62ab21d20c74afe670d467d8adfda2069a5e2d13b090376a18,-1,1,1,116.13981497,1558663599,Vote,66b59b62540ff9a8996d099004060433dcfa3054087477929d4dfd8fa124d25f
fdd2c2dcab591f7b6a11e089009f9b7352491f0df0c53ca80b32ac5af0b3c72e,-1,1,1,116.13981497,1558316791,Vote,07e833c32d45308728bbd45984b10bfaefe9063cc69e10dc7da273146b309a63
9a2732f4c9f37190d85e2b4d35b25dc9e272b781d5daa10f7b38a292a04731ac,-1,1,1,116.13981497,1557812337,Vote,dc7a4256121cfb378fc361ed31cf0cdbbaa159da5c539de1cb675e6bbbf234ae
