tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4094bf311ca9671993ba66e2ec5f167e263fc11fef09ab0c83f718f41f7389ee,-1,1,1,73.79208548,1524340136,Vote,5e826def86a45c8697e19ffcfbf8b77371b97c67e014e0ef2e1f106b05eeb3c4
bf7a349528a477cc82d1c9a0e4beeb68e95d8fa24b264e66507ac2cf31c5fcb8,-1,0,1,72.58478877,1523803384,Revocation,c4b500f311c6a765d5c6b3fa0bf74ba0cc029af5cf293e9453124d1d626a5ab5
8d01dd6c6b1759004e8506a187ccd74ebdb99d5acb6eefcbd2933a581b981d0d,-1,1,1,86.09354015,1522950346,Vote,31968a245c6f586b34cc69b26b4873370d05fb27c0a2b79da7f11d9bacb7cf4e
71c1a5e33d019b7dcfe01170e077242fca534309e32bcf3e74073cee03789343,-1,1,1,85.83286721,1522909032,Vote,a1f863126b9356d649fdd48e13e67d72e018afd908084578772045a565caf267
cd633ab94f88c61e1af628a2cdbf8842222bbc24c1eaba598ced384c8d7b28bc,-1,1,1,88.93781178,1521928771,Vote,4e254ac36dbb51f7e72ae70a94e55cdbd919472b17794dd4d11f4eec961311d7
dcf934f82e1801122f55637e982a10cb45ce5589eb943a43f8e7c60df3077f81,-1,1,1,82.15267645,1521789499,Vote,2ef5a9ee906e75c8f1aba0994a89c2cead048548cd883e8f6d69e829db333533
2aca21ee67999339972d236a72dde83414cf2647ab9e7652bb194e0b6c304bcf,-1,1,1,79.76587112,1521111598,Vote,214b7e2bdedc9813e041c8b4ec717ab07df2d4068904fd929d6cd9bcb62e6079
cea5a57f2ef5a82371aca215ecaf3254cb7705606c033e670b3a4644074b5e3f,-1,1,1,77.18989897,1521073384,Vote,59b1186f8c7d04b2d47706904c43fea28d7090c54c49d23b113c490a841c8753
447678757b1353e00cd57927696045b9eda5f14540fffe08fcae2434ea9bd451,-1,1,1,76.7331109,1520664172,Vote,f4b78322400085d4026519a75eb459eee0dcd0e645774e55c871c79cdbf337ec
3ce4dc86bf4ec6b718745992ffbe9c6392719b30c77c20350089f523e0541191,-1,1,1,79.76736627,1520536073,Vote,559624aee43c9a4a8b1f967dbfa9613c830b2bb5ddb578bf16b180f81548e04e
f6599e041179f72a271c395b3b27fb23802d32c620ad8bea0036757ff3e8ac2b,-1,1,1,82.15267645,1520475794,Vote,cd80d10d31ce1e89961bf973fd6138942eeb1cbb16c23260703589fc5ff88d30
73cdc610167b81e1c3caa0013fb595bc084dc4efcb3d0aeaf1e981e1266cad45,-1,1,1,66.89983812,1520330114,Vote,b7017d70aed6637ab223ac17d6fbd93fc2a554f2e03c12449cc63e5246560add
cd959a50625bb1e18bfb8afff9cc58cc6076eaba13d47f4282b328587200e545,-1,1,1,86.09354015,1519988599,Vote,f77ad568b4515bb6bbab097664c11e083574368449fb2eb84c46b6b18bda5e98
b3c8a9de33b2bc5605cc8c853f7d382b3e50019d5e6d81f30972a92857ba6211,-1,1,1,85.77429002,1519824295,Vote,d428f437144b8ee33681794ddce8760c252d5a97e6ed7bbd7d9ead9e13e0f756
