tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,3,1,0.0797724,1696840766,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,295,1,0.0797724,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,22,1,0.01198219,1678406660,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,32,1,0.06503702,1676189038,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,2,1,0.06749317,1676184264,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,7,1,0.06830668,1676182152,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,4,1,0.092,1676138949,Regular,e912d432159ef8320f47cf7a047eb33976c480e63e734aedbc132c4d6384613b
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,11,1,0.13416818,1676029351,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91,-1,38,1,0.14306044,1676002231,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,37,1,0.1516218,1675978523,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,5,1,0.15457613,1675971814,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,26,1,0.15969741,1675959237,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958,-1,39,1,0.16163858,1675953760,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,49,1,0.16388407,1675948163,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632,-1,26,1,0.16755396,1675940067,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,35,1,0.1711172,1675930928,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,34,1,0.17885363,1675912938,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5,-1,9,1,0.18235632,1675904471,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,49,1,0.18630507,1675894587,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,15,1,0.19667742,1675869135,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,10,1,0.19724288,1675868463,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,44,1,0.20363942,1675852387,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92,-1,10,1,0.2111008,1675834614,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,47,1,0.21219714,1675831373,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,22,1,0.21450172,1675826994,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,31,1,0.22626905,1675805071,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e,-1,13,1,0.23975932,1675785523,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,42,1,0.29480006,1675721518,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,6,1,0.31298492,1675704459,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45,-1,43,1,0.33893526,1675679109,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182,-1,28,1,0.34424903,1675674279,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
