tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01519f9a1e00cddbfa36b7adbb7a6fae9f145cbcab9c77ea64531e6cf9ab4c78,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
0798799f86a7c7ea70aa7143d620e5f9c9d62ba2b9a114331fafe1f511a7c0bf,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
1fe73a544c576937244d658bdf1e34c0e68757ca078e3c3246a177d45bcd18a8,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
2b2268af6e4cf726ceb378d395a9c06bab449a040ddaad9d82f335e5b0c06734,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
31d31ee757fbff139b6a672787a42e3310de473a60ce7f30f3b73db5845ecf0e,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
396a48410ae0e5fce505b5e2e86cdc892a3ee16cb937c8f432d8ca6fd39f2fba,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
4468fbcdaec22dabb39cc8f2ee17d8f1d8e6bcfd93925cbd53f4f9b9ee833e57,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
540b50430d18a84525bf925c6a9dad99a9bc43fbe41c3dadea4e0f85becaa297,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
61ad419d6bd7fc8072b2b273b6a194cb34127b31e90ea0d294c75d43b239f184,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
6205969343854d6c6f224da6bdedae9904c69e2819910beb8dc6c6221622252a,-1,0,1,38.45820046,1478615810,Ticket,b77f498dfd313f0b5aea4c85d6318ceee480fe7a4d467bd0ee829d203c5e0834
