tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,372,1,2.083617,1569535231,Regular,bc06fc9d4227348fccfabb5d1571939e215aefb5c03b65496bbb0c2b99d7c7ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,289,1,2.020388,1569527958,Regular,de0bc8dd7da24a721053c79222043eabbddfd67fa70e3b2077b1ca181fa904ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,31,1,2.048638,1569527958,Regular,e865528db25e0ee7614fa4823dbea74c41d75532657be83ddde525cac934b6fd
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,329,1,2.006252,1569527246,Regular,ae2cd259e4bdac84c6a05ab221e4fa9f51260c2637abfc511a7fb4ec3306a7fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,74,1,2.027263,1569527246,Regular,b4bc6c87a479586c158ecc543301bbc97e8a87af05e3b8fd72fcd48b15f055fe
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,47,1,2.192852,1567166750,Regular,518b32e83c99fd3c759938f18bba20bbad3a95b2b7a962386d4b36420bb7e7fb
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,51,1,4.038486,1565067512,Regular,ead7dd6b1844c79b0783fe0dd59b8907caa0968eb830e86c0561b4155028bffb
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,115,1,1.99567156,1548094415,Regular,a84f0451cfe6018af911e81ea9d82a230a0d7b03493cbf38deddf2499bc180f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,210,1,2.060139,1547885613,Regular,eeb82c81ce15bc9c48100dbc6a0bb0e547f48c664f85243344f96a66a47455f9
46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b,-1,15,1,1.01189287,1532885634,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
b222ecaa67fb3caf26163fe1c124a2c1048f3b42fe1ae8c071f312152904a1e4,-1,0,1,0.62624446,1532883352,Regular,4ba4193679e7b0e0f0fb9bd54ed5eb9355c2ceedbf1e5ccabdb2242a9aebd618
4ba4193679e7b0e0f0fb9bd54ed5eb9355c2ceedbf1e5ccabdb2242a9aebd618,1,0,1,0.62624446,1532880700,Regular,b222ecaa67fb3caf26163fe1c124a2c1048f3b42fe1ae8c071f312152904a1e4
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,22,1,1.01189287,1532880365,Regular,46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,158,1,2.012865,1531497101,Regular,23f77a4761a1eef2402cb874a3f851a6bfaa594c5fde58c916000933670232f8
