tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad0a3ab98d837c2ff1e3b003419e12560612b29eeb8e153925f826dac4ed7a5,-1,0,1,0.04018696,1711512386,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9,-1,0,1,0.05225106,1635304836,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,38,1,0.05225106,1635302082,Regular,586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9
6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a,-1,7,1,0.06922928,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,253,1,0.06922928,1635225241,Regular,6e3d4ade2f754bde2aba304d8458c7ffdc84bbf1db3a8f522aac452c45dd944a
626294bc27917b3fe71f4babacc8d15a1fa24cf88bcd3917ff4d21d82296b381,-1,9,1,0.06708698,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,153,1,0.06708698,1635133854,Regular,626294bc27917b3fe71f4babacc8d15a1fa24cf88bcd3917ff4d21d82296b381
97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5,-1,8,1,0.06393614,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,360,1,0.06393614,1635049878,Regular,97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5
dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4,-1,6,1,0.0592244,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,60,1,0.0592244,1634958575,Regular,dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4
db5e0b12ef0e031493e6c5080f36d06e1314c291ca6e58c2db7ee7da0c5260ab,-1,6,1,0.05940322,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,237,1,0.05940322,1634876230,Regular,db5e0b12ef0e031493e6c5080f36d06e1314c291ca6e58c2db7ee7da0c5260ab
6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d,-1,6,1,0.06651351,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,220,1,0.06651351,1634786359,Regular,6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d
bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a,-1,9,1,0.06458955,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,223,1,0.06458955,1634698480,Regular,bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a
8b07081e32c01c94b6bfdef2ec3a627732fa8d94d2f9e208b53b396b837d97fa,-1,1,1,0.05656286,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,283,1,0.05656286,1634613902,Regular,8b07081e32c01c94b6bfdef2ec3a627732fa8d94d2f9e208b53b396b837d97fa
f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c,-1,4,1,0.05635451,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,279,1,0.05635451,1634529593,Regular,f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c
344b3e569505e2d607e2b5353bf792d9b651a279479e1eb1ec24097ea7a4c000,-1,5,1,0.06874927,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,261,1,0.06874927,1634444178,Regular,344b3e569505e2d607e2b5353bf792d9b651a279479e1eb1ec24097ea7a4c000
dcdf03dbdad2d7500afd5231ba05f5f5be3bd993642413928ba052124d19ffb4,-1,2,1,0.07162549,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,64,1,0.07162549,1634357831,Regular,dcdf03dbdad2d7500afd5231ba05f5f5be3bd993642413928ba052124d19ffb4
1b65de3e0e09e1f8a799399a016b72354d8b1afb5bc4ff290cd76ffd3fb3d86e,-1,1,1,0.06911452,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,174,1,0.06911452,1634268958,Regular,1b65de3e0e09e1f8a799399a016b72354d8b1afb5bc4ff290cd76ffd3fb3d86e
e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5,-1,5,1,0.0693519,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,156,1,0.0693519,1634184674,Regular,e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5
2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473,-1,2,1,0.06643944,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,485,1,0.06643944,1634097855,Regular,2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473
2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929,-1,6,1,0.06276151,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,231,1,0.06276151,1634006179,Regular,2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929
7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b,-1,4,1,0.06784046,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,156,1,0.06784046,1633922465,Regular,7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b
a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253,-1,2,1,0.07037403,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,276,1,0.07037403,1633839905,Regular,a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253
8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b,-1,6,1,0.07430594,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,136,1,0.07430594,1633750133,Regular,8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b
cdccf7256fbd4f6d2783087f423ca3160ed37ac2d42902d73a22c8e0e326723c,-1,7,1,0.07367761,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,4,1,0.07367761,1633665081,Regular,cdccf7256fbd4f6d2783087f423ca3160ed37ac2d42902d73a22c8e0e326723c
9892a5d45d0fa96d5b8b9a6e41065076fe71cf6ba043b1320b573277666aff4b,-1,4,1,0.06514351,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,296,1,0.06514351,1633579618,Regular,9892a5d45d0fa96d5b8b9a6e41065076fe71cf6ba043b1320b573277666aff4b
4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179,-1,0,1,0.04741601,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,439,1,0.04741601,1633493766,Regular,4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179
674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339,-1,2,1,0.05685868,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,436,1,0.05685868,1633314029,Regular,674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339
43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd,-1,3,1,0.06669052,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,410,1,0.06669052,1633231156,Regular,43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd
01587df969a027d182bc9c7d74deec75f85f8b06f5a4cbbd26cafbb796117dc7,-1,4,1,0.0301855,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
