tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fdb6d2712de6af61d34e0770ac5eb63f0428334baa51f3a72f79e86cc8fda87,-1,1,1,167.35711575,1606117759,Vote,80528afcc9cb4866433ee34a3c5660409318aff328c644cd68bc416c8e5e8677
56100b98c841f99ae26f19ef7c4f5af866cd8b5184acd7e32739630b9172daed,-1,1,1,145.81049337,1604317814,Vote,00db9323556bd5eba9477930a8ede2b0ba5b3d43ee127aa8bd9cedebe1a1e946
02911742845f54666adb8de1dcf3c073aa8bb5b331446484318b363644c9441b,-1,1,1,143.04107974,1600074309,Vote,c3025d765c404b1335596ec91e3e25dc935db05b702c3669347dd7144c80ced0
216f2338920e9d8973b379efac2df0991c0fd1c74e13106c5b7f0cb8e788c9ab,-1,1,1,141.81036757,1598592102,Vote,42fd0271e741c69a28e6c2718391d979b33712a775ec29fd33737d376e461419
d4c637dd57328a8b3c92f23f454ce0adf74459a8d513dcd8fd36c1d66981dbac,-1,1,1,145.81049337,1598496922,Vote,6c683b833057182a41c5456a2577afdc586de1d2a13ca14a84b3f07a19f1115e
04172db069642eede2ac2d4b2d9178889af90e8a8d56aff4a59026e326bfcfef,-1,1,1,144.58810598,1598387082,Vote,5ce67dac034bf78e264a2ab93b2172ff34af5386542e649af9944640aa87c5b1
a394c8d0550cd51043925fbb57b5e507d0ca99340933f8b9c2bd61d3c5f256ad,-1,1,1,140.59190183,1598365260,Vote,05aaef0ac06c2ab396acd2e1da158ee1be19c52c4634f87f6d40ee68173c5b8a
66508aac0e0bcc0ee8433ecfb33205d99a82eb55d8876e2091d0dc36fb5d7da2,-1,1,1,155.22844583,1598296426,Vote,a2356f0f0f782100e5bcb923937764f6eb36dc34c9888de0e6750641b0d291c3
7d5dbca0c1086bc2b8a0cf650e83606bc5c0e58f9a544b95fb74037350768ead,-1,1,1,147.4345773,1598198289,Vote,b54fe59cfdd998c7aef8c653fe06f7b43fe648b2b76ebdec68732fe830776d50
f3c006b2f0f565e9c9bc173e5b34220a97ee155dd4d3bd1591dcc2a13bc5f0b8,-1,1,1,141.81036757,1598016912,Vote,d8c097b02adfeec6d908bcb7fda9f870797d5498df89d75b0f250e52cee780bd
80528afcc9cb4866433ee34a3c5660409318aff328c644cd68bc416c8e5e8677,1,0,1,167.35711575,1597942302,Ticket,2fdb6d2712de6af61d34e0770ac5eb63f0428334baa51f3a72f79e86cc8fda87
94aa823b8985b7114c4ddb034c718e9d7baca076c4a675799a4427fee0dc664c,-1,1,1,141.81036757,1597571971,Vote,6f67bcd5698550b0c8f4af90b3d8495f7e33ed92122b806c815381f0ff056756
42fd0271e741c69a28e6c2718391d979b33712a775ec29fd33737d376e461419,1,0,1,141.81036757,1597220299,Ticket,216f2338920e9d8973b379efac2df0991c0fd1c74e13106c5b7f0cb8e788c9ab
6f67bcd5698550b0c8f4af90b3d8495f7e33ed92122b806c815381f0ff056756,1,0,1,141.81036757,1597220299,Ticket,94aa823b8985b7114c4ddb034c718e9d7baca076c4a675799a4427fee0dc664c
d8c097b02adfeec6d908bcb7fda9f870797d5498df89d75b0f250e52cee780bd,1,0,1,141.81036757,1597220299,Ticket,f3c006b2f0f565e9c9bc173e5b34220a97ee155dd4d3bd1591dcc2a13bc5f0b8
