tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,90,1,0.09928098,1548172296,Regular,e00b7118bd87848db08daccdb7c35b67df07f717b0e9ab8ae08eced2d40790f9
4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7,-1,30,1,3.4221855,1515966426,Regular,787cbbe82a604360e7c5288fa98e3968d5eb23e16a879b3682d39bd8509cf10e
787cbbe82a604360e7c5288fa98e3968d5eb23e16a879b3682d39bd8509cf10e,1,0,1,3.4221855,1515966122,Regular,4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,123,1,0.43643404,1514897688,Regular,85117db225a7db163a397bda4409d5d0be3d53932afa461b8384ddd7f1af64ee
e00b7118bd87848db08daccdb7c35b67df07f717b0e9ab8ae08eced2d40790f9,1,0,1,0.09928098,1506557086,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,144,1,0.47457596,1506314935,Regular,9a494a2a80b82d5f9f27065de8b890704510f46eff46a4c266c7f669f3cd728f
9a494a2a80b82d5f9f27065de8b890704510f46eff46a4c266c7f669f3cd728f,1,0,1,0.47457596,1506283331,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
85117db225a7db163a397bda4409d5d0be3d53932afa461b8384ddd7f1af64ee,1,1,1,0.43643404,1505073200,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed,-1,23,1,0.90005018,1503953766,Regular,04187ff83e4fa0621316a5ea34042361d17475d726afd3b9eca538c31c564874
04187ff83e4fa0621316a5ea34042361d17475d726afd3b9eca538c31c564874,1,1,1,0.90005018,1503950535,Regular,d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed
3a046845c3f8096f6cb78136701ca8025be6fe42526c57686ec87d027e522bc2,-1,0,1,0.14715589,1503193490,Regular,208be2000c52426835883a2cd9db4d015893582be398672381dc40ab96cbb506
208be2000c52426835883a2cd9db4d015893582be398672381dc40ab96cbb506,1,0,1,0.14715589,1503191606,Regular,3a046845c3f8096f6cb78136701ca8025be6fe42526c57686ec87d027e522bc2
