tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66aa90915e37a0193a2932f7283450d44226eb7e0144e89d7b1ae26d3ef70f6d,-1,1,1,0.31615662,1546321969,Regular,e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa
e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa,1,6,1,0.31615662,1545971518,Regular,66aa90915e37a0193a2932f7283450d44226eb7e0144e89d7b1ae26d3ef70f6d
d07011d1cd57765179a4463f2d25a332362ce5585b4253c9d05df7934dd52767,-1,1,1,0.28575219,1545537182,Regular,28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7
28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7,1,13,1,0.28575219,1545399693,Regular,d07011d1cd57765179a4463f2d25a332362ce5585b4253c9d05df7934dd52767
511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36,-1,8,1,0.29838251,1545277161,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36,-1,4,1,0.3185317,1545277161,Regular,a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8
511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36,-1,3,1,0.1264204,1545277161,Regular,d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393
511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36,-1,2,1,0.31156507,1545277161,Regular,62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91
511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36,-1,1,1,0.28904285,1545277161,Regular,7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52
511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36,-1,0,1,0.30859585,1545277161,Regular,23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433
511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36,-1,6,1,0.29943246,1545277161,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36,-1,5,1,0.25561958,1545277161,Regular,88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9
d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393,1,2,1,0.1264204,1545088740,Regular,511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,3,1,0.29838251,1544980178,Regular,511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36
7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52,1,12,1,0.28904285,1544965930,Regular,511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36
a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8,1,10,1,0.3185317,1544819310,Regular,511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36
62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91,1,8,1,0.31156507,1544816402,Regular,511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36
88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9,1,3,1,0.25561958,1544762542,Regular,511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,21,1,0.29943246,1544688558,Regular,511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36
23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433,1,10,1,0.30859585,1544674981,Regular,511949fd572748040c60653bd7ddabbeb6f35f154eab02c11b649281c7ac0b36
ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9,-1,6,1,0.24109932,1544480860,Regular,cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda
ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9,-1,0,1,0.26649666,1544480860,Regular,0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813
ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9,-1,1,1,0.28836761,1544480860,Regular,2142ffc1ac9ce0319c68c7a6c55795327f68f8050bf7289ffd7277c7d9898527
ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9,-1,2,1,0.14792962,1544480860,Regular,fb5940a9a4f2eee8c8ba972ac6a23b894b97bdc171d0ce57b85b6c889c0a7f54
ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9,-1,4,1,0.24996346,1544480860,Regular,fd76a2a1682f99b761d2181a8ed11e79b066eaaffeab37a64faf73f329575e68
ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9,-1,3,1,0.24135692,1544480860,Regular,c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e
ab946d80d699fb87f0b9045b6455f61cef1a84d905301a6dc50637f7fbbe82c9,-1,7,1,0.29208279,1544480860,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
