tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d065a5002a643351ec10974f916db2c3d151d76d5a1f4c5e6b897f419e6c450,-1,6,1,0.99530522,1589710745,Regular,e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862
8a3506cc4733537751cccde4beeec9062c8c51a1649b0046191d31c0bf98608e,-1,11,1,0.89239744,1518452062,Regular,0923695f08a0ed30aa40b01c0317fe13f3fced207fb71f81460ffc7b8490b261
0923695f08a0ed30aa40b01c0317fe13f3fced207fb71f81460ffc7b8490b261,1,2,1,0.89239744,1518451044,Regular,8a3506cc4733537751cccde4beeec9062c8c51a1649b0046191d31c0bf98608e
e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862,1,16,1,0.99530522,1516580406,Regular,3d065a5002a643351ec10974f916db2c3d151d76d5a1f4c5e6b897f419e6c450
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,36,1,0.99511647,1515701039,Regular,b81afa40931662c350635d2bb10674613a1cbe02d86e8875ac70486d8d6ca3a5
b81afa40931662c350635d2bb10674613a1cbe02d86e8875ac70486d8d6ca3a5,1,57,1,0.99511647,1515488900,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137,-1,71,1,0.99500141,1515032403,Regular,50c7253daca65e958ebbfd9bbb6583099583cbedb6016b2ceb16daf8ef7a379b
50c7253daca65e958ebbfd9bbb6583099583cbedb6016b2ceb16daf8ef7a379b,1,44,1,0.99500141,1514535016,Regular,0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,34,1,0.99555915,1513998660,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,60,1,0.99555915,1513661477,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501,-1,13,1,0.99540808,1512758867,Regular,f3fd75223cad7fcef358c102a18cccbf2d3d3be5bacfc2f0008992e0aaacc2e9
f3fd75223cad7fcef358c102a18cccbf2d3d3be5bacfc2f0008992e0aaacc2e9,1,12,1,0.99540808,1512756152,Regular,386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501
f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6,-1,11,1,0.99650403,1511977854,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,5,1,0.99650403,1511975304,Regular,f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6
ccaa7729b0adaa89dbba64dde1bdd1a8f60c57ef5eb66d3644e0a482afba68a3,-1,38,1,0.99539655,1511189295,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,69,1,0.99539655,1511178467,Regular,ccaa7729b0adaa89dbba64dde1bdd1a8f60c57ef5eb66d3644e0a482afba68a3
d4eb7892e1ca185ce36275beba1462e44a1cac79f8111c3b1365295b7d8ce90b,-1,22,1,0.99619977,1510440536,Regular,a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf
a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf,1,48,1,0.99619977,1510426308,Regular,d4eb7892e1ca185ce36275beba1462e44a1cac79f8111c3b1365295b7d8ce90b
98f3e14d48ef70a7fdd2386400f07fda09286b565ac6523aa71a9f66c929d8b7,-1,11,1,0.99536608,1509652919,Regular,3f183c9bdfb7c4f66bc9e1d9e592c36c4193400676e667aef2b83c0833f1df82
3f183c9bdfb7c4f66bc9e1d9e592c36c4193400676e667aef2b83c0833f1df82,1,3,1,0.99536608,1509643166,Regular,98f3e14d48ef70a7fdd2386400f07fda09286b565ac6523aa71a9f66c929d8b7
6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786,-1,19,1,0.99530966,1508814102,Regular,f5b6830a3f9d0664d431f2eefd3e9c47cf3905cd7607355906971675c3121f5c
f5b6830a3f9d0664d431f2eefd3e9c47cf3905cd7607355906971675c3121f5c,1,4,1,0.99530966,1508807109,Regular,6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,63,1,0.99595154,1508067035,Regular,55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71
55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71,1,20,1,0.99595154,1507869326,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4,-1,26,1,0.99506508,1507756708,Regular,7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378
7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378,1,6,1,0.99506508,1506976917,Regular,b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4
4416d7ffac425710c07ecb2f2127c20ba65d10fa40756fdeedfd9928a3319567,-1,15,1,0.9951093,1504070363,Regular,f7094166857ae56e0910d9bcdddce253a6f42dc6a508ded9b909b2681158f79d
f7094166857ae56e0910d9bcdddce253a6f42dc6a508ded9b909b2681158f79d,1,17,1,0.9951093,1504064072,Regular,4416d7ffac425710c07ecb2f2127c20ba65d10fa40756fdeedfd9928a3319567
06c4319f106dd10459f5479518cf9771d8e354891c8022d681f5b16a6c054844,-1,8,1,0.99550142,1502793846,Regular,84380c9f6e40796e899f89b6639e385375fbb640755821703ba5c72631899baf
84380c9f6e40796e899f89b6639e385375fbb640755821703ba5c72631899baf,1,0,1,0.99550142,1502792246,Regular,06c4319f106dd10459f5479518cf9771d8e354891c8022d681f5b16a6c054844
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,49,1,0.99702713,1502562616,Regular,68b8420915bb0dc6fcb28a6badc4e75628e088b1394a1a113666ed9fb27dca90
9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23,-1,13,1,0.99585901,1501671610,Regular,6d6be789527e2166da9d59ef6a76e6af6972387e3ba4581c1c3c1112447ae0ee
6d6be789527e2166da9d59ef6a76e6af6972387e3ba4581c1c3c1112447ae0ee,1,0,1,0.99585901,1501303234,Regular,9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23
68b8420915bb0dc6fcb28a6badc4e75628e088b1394a1a113666ed9fb27dca90,1,5,1,0.99702713,1500376542,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,15,1,0.99594021,1499732914,Regular,58e5754a0c05c18b1a850d66a9d7b5e8621b8e7e32de3106951e704029e83979
58e5754a0c05c18b1a850d66a9d7b5e8621b8e7e32de3106951e704029e83979,1,11,1,0.99594021,1499732179,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70,-1,20,1,0.99507126,1499259608,Regular,50dbf07349b393b6d7676e0bbf8a8a68b28393b7c1d62aada658a9b3c2363c05
50dbf07349b393b6d7676e0bbf8a8a68b28393b7c1d62aada658a9b3c2363c05,1,0,1,0.99507126,1499258414,Regular,da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,32,1,0.99592386,1498557989,Regular,85c126c96d6f9541ab0464435972e47cb6ea5a167813062c68fc0c3976aa9c16
85c126c96d6f9541ab0464435972e47cb6ea5a167813062c68fc0c3976aa9c16,1,19,1,0.99592386,1498544933,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8,-1,33,1,0.99628177,1498148086,Regular,dd1c2d11dd39c8b2dda239837434653a70d6fe4e908634331f769cdb172e3c13
dd1c2d11dd39c8b2dda239837434653a70d6fe4e908634331f769cdb172e3c13,1,4,1,0.99628177,1498141502,Regular,f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8
effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299,-1,70,1,0.99736192,1497934967,Regular,9f58416c3459b7066f25e62cada99bf92cb59db41820db6d93b10b9f72cacab1
9f58416c3459b7066f25e62cada99bf92cb59db41820db6d93b10b9f72cacab1,1,5,1,0.99736192,1497542273,Regular,effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299
d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1,-1,49,1,0.99660042,1497263088,Regular,e2a351bd6c852d0119a26075c9b7483faa00143abb5bbe5e949764087cb88205
83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936,-1,20,1,0.99657929,1497255124,Regular,06ced7c240a7cf8acf06df4cde2bed7816f24ae11d49b63c951e6514d9a410b0
92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64,-1,73,1,0.99541166,1497033293,Regular,7c360b29a2638af7efd969af96b3c985e766dc06746891bc61ffbfa88d585f02
7c360b29a2638af7efd969af96b3c985e766dc06746891bc61ffbfa88d585f02,1,21,1,0.99541166,1497026936,Regular,92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64
73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8,-1,31,1,0.99620722,1496870596,Regular,2495fd164b62ad02ea64df7744e1415b8cf0c7fe40d445d6d1d290cd100e2761
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,54,1,0.99603382,1496823864,Regular,b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652
7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89,-1,31,1,0.9955837,1496517744,Regular,4d4c6e7b7b530117bf3057c6b599c7a545d3b100b58d4a90a10d6a1d716ed492
8147632b1e7d33335fe4e8a494f30d31080038ab77a30de68dca40029b2bc92c,-1,20,1,0.99542712,1496502243,Regular,cbf11f74e3a62e6127ba8921253de525b9694004127e7cabcd253897c152a4c3
b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652,1,13,1,0.99603382,1496449979,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
cbf11f74e3a62e6127ba8921253de525b9694004127e7cabcd253897c152a4c3,1,13,1,0.99542712,1495891969,Regular,8147632b1e7d33335fe4e8a494f30d31080038ab77a30de68dca40029b2bc92c
2495fd164b62ad02ea64df7744e1415b8cf0c7fe40d445d6d1d290cd100e2761,1,5,1,0.99620722,1495437511,Regular,73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8
06ced7c240a7cf8acf06df4cde2bed7816f24ae11d49b63c951e6514d9a410b0,1,10,1,0.99657929,1494943455,Regular,83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936
4d4c6e7b7b530117bf3057c6b599c7a545d3b100b58d4a90a10d6a1d716ed492,1,7,1,0.9955837,1494465372,Regular,7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89
36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177,-1,24,1,0.99575969,1493992286,Regular,53e2ced2547a0345d4a05845d4781f65067811dedfc34500d55a2431977399ab
53e2ced2547a0345d4a05845d4781f65067811dedfc34500d55a2431977399ab,1,5,1,0.99575969,1493982462,Regular,36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177
e2a351bd6c852d0119a26075c9b7483faa00143abb5bbe5e949764087cb88205,1,18,1,0.99660042,1493371862,Regular,d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1
f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4,-1,23,1,0.9958245,1492981967,Regular,1548aa398037fa529a4639e1b09c20e0ed32f5d35ef5658eec2446a49555cdbb
1548aa398037fa529a4639e1b09c20e0ed32f5d35ef5658eec2446a49555cdbb,1,3,1,0.9958245,1492649702,Regular,f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4
200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9,-1,6,1,0.09567357,1491965139,Regular,70953e75fc3f5dd37c2e04fd13ec2bf8e8f060b0620e5cc35ad0e1a4aa3c2cb4
70953e75fc3f5dd37c2e04fd13ec2bf8e8f060b0620e5cc35ad0e1a4aa3c2cb4,1,4,1,0.09567357,1491963911,Regular,200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9
