tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa,-1,20,1,0.49613655,1495328976,Regular,b74774267dd63845d7a1cd979bad4936f6321e2c644f218455b3aacd582bd679
b74774267dd63845d7a1cd979bad4936f6321e2c644f218455b3aacd582bd679,1,1,1,0.49613655,1495291228,Regular,2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa
e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8,-1,56,1,0.49535422,1494770551,Regular,d3d03f78999682b6b3ddc7b0f237566a50e04d10b5b1eb9471a4ae64dfefef44
d3d03f78999682b6b3ddc7b0f237566a50e04d10b5b1eb9471a4ae64dfefef44,1,12,1,0.49535422,1494737583,Regular,e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8
873515588fdeb6fe07c395b05ffb9c7f1ea010c03f942565c8980311948ab4b3,-1,23,1,0.49551452,1494223271,Regular,77ae3f4e1d8e6fc069710da6103318bb81ceb4a8c723e3877ab2fe5281bc030f
77ae3f4e1d8e6fc069710da6103318bb81ceb4a8c723e3877ab2fe5281bc030f,1,15,1,0.49551452,1494219049,Regular,873515588fdeb6fe07c395b05ffb9c7f1ea010c03f942565c8980311948ab4b3
25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5,-1,14,1,0.49525684,1493734810,Regular,72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb
72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb,1,9,1,0.49525684,1493709996,Regular,25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5
25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd,-1,19,1,0.49554554,1493041916,Regular,45412bccbd4dcc10512f1ed297278735a76ff47144847765ffcc0a26cffe5c01
45412bccbd4dcc10512f1ed297278735a76ff47144847765ffcc0a26cffe5c01,1,10,1,0.49554554,1493037503,Regular,25d9c3071a524d79d1d72d2b9c0607151eb5f23aae4c5d7a31424fa99fbb01fd
c112ce0f392b07201771c4c2af0b2b25ef5b50b9dab3493b8520994484cb64b4,-1,20,1,0.49618874,1492263115,Regular,50171d552613dac0feb4332663ccd295469af7e73b85b1d16ce863d751886c9c
50171d552613dac0feb4332663ccd295469af7e73b85b1d16ce863d751886c9c,1,8,1,0.49618874,1492253956,Regular,c112ce0f392b07201771c4c2af0b2b25ef5b50b9dab3493b8520994484cb64b4
