tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e718c5bb83533e1bb2403c93118e4ada15c904d3dc5b1bc4f09bef0ab043768b,-1,6,1,0.08662764,1697791844,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,435,1,0.08662764,1696839432,Regular,e718c5bb83533e1bb2403c93118e4ada15c904d3dc5b1bc4f09bef0ab043768b
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,3,1,0.1031959,1527488657,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,383,1,0.1031959,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
9064bbb74d55a892ed3bdc105280cabd81a4561e9c6734f6cbf1e296a1b322e6,-1,6,1,0.11004402,1526278057,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,1,1,0.11004402,1526271264,Regular,9064bbb74d55a892ed3bdc105280cabd81a4561e9c6734f6cbf1e296a1b322e6
5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f,-1,0,1,0.10581975,1525855877,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,0,1,0.10581975,1525853836,Regular,5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f
bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146,-1,13,1,0.11699366,1525412335,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,23,1,0.11699366,1525409877,Regular,bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,209,1,0.14896743,1525286828,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,52,1,0.14896743,1525228994,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
d73e4e4a47eae8d79e55c559ab076876497a5077695673ed84aaa20dbabfc9b7,-1,1,1,0.17898599,1525052416,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,13,1,0.17898599,1525050583,Regular,d73e4e4a47eae8d79e55c559ab076876497a5077695673ed84aaa20dbabfc9b7
9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f,-1,16,1,0.14166792,1524889933,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,6,1,0.14166792,1524880507,Regular,9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f
188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3,-1,4,1,0.12749237,1524798568,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,32,1,0.12749237,1524793686,Regular,188965eb1f89db00c5fe43f5fa6dd528f43edad14187cb86f0f2333c261102d3
27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec,-1,5,1,0.14723576,1524716962,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,44,1,0.14723576,1524711684,Regular,27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec
68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe,-1,23,1,0.14488437,1524630561,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,37,1,0.14488437,1524623951,Regular,68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,69,1,0.13818393,1524555245,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,5,1,0.13818393,1524537332,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,63,1,0.14207399,1524484066,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,18,1,0.14207399,1524451774,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,93,1,0.17255368,1524368043,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,45,1,0.17255368,1524363112,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e,-1,3,1,0.18455587,1524276380,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,2,1,0.18455587,1524272972,Regular,f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,42,1,0.17361971,1524226628,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,22,1,0.17361971,1524193630,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29,-1,7,1,0.15416859,1524106412,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,23,1,0.15416859,1524104009,Regular,bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,93,1,0.15410608,1524034929,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
