tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,9,1,224.3175189,1584283286,Regular,99c3746d10b151a1e9fbc1785760fc0fd01ab63867a52e8d9776de748c9078ad
99c3746d10b151a1e9fbc1785760fc0fd01ab63867a52e8d9776de748c9078ad,1,1,1,224.3175189,1584260796,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249,-1,16,1,168.69,1574340862,Regular,ce18fbf79a6092d96399cf0610b78fc3bfdc33e8bbe9c02404e34228888052ab
ce18fbf79a6092d96399cf0610b78fc3bfdc33e8bbe9c02404e34228888052ab,1,1,1,168.69,1573845065,Regular,918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249
696c889129a88f8d5d3ca193f1aeac9ef800ccb1ac9ee92a73bbc6c4714904dd,-1,1,1,148.29,1573824174,Regular,279dbdf967beaa1eb04e7485a7a448832c416e66c096c3fc4cc7d9bfbc3d5ece
a480472bf1397cbb5258ec9499e4714bb5dbdc51ab31f99168a5e0e28658e7e7,-1,7,1,148.19,1573788475,Regular,75a5daf7624ab5d1e5d0b6d37b78d66a4e2cb0813814133a17d5ce7d07035d4a
bc8da42772ff8dccdfb592550c93d95f796b8b671b6ba5c89a24ed63d2850c4d,-1,4,1,148.39,1573788475,Regular,84212ced8bf436612b42aabe8705c38ea2498a5265389f53ee862c415e88c79b
ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d,-1,8,1,178.59,1573788475,Regular,8b38014bdd9f2a0842193343821ea26b792823235bfae6c57cd80ddebcf7ccae
ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d,-1,2,1,148.49,1573788475,Regular,050d5d4e78766820300de33c19afb72e56a8e89f3980035da52d9207f87199ab
8b38014bdd9f2a0842193343821ea26b792823235bfae6c57cd80ddebcf7ccae,1,1,1,178.59,1573776559,Regular,ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d
050d5d4e78766820300de33c19afb72e56a8e89f3980035da52d9207f87199ab,1,1,1,148.49,1573759167,Regular,ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d
84212ced8bf436612b42aabe8705c38ea2498a5265389f53ee862c415e88c79b,1,1,1,148.39,1573686918,Regular,bc8da42772ff8dccdfb592550c93d95f796b8b671b6ba5c89a24ed63d2850c4d
279dbdf967beaa1eb04e7485a7a448832c416e66c096c3fc4cc7d9bfbc3d5ece,1,1,1,148.29,1573594408,Regular,696c889129a88f8d5d3ca193f1aeac9ef800ccb1ac9ee92a73bbc6c4714904dd
75a5daf7624ab5d1e5d0b6d37b78d66a4e2cb0813814133a17d5ce7d07035d4a,1,0,1,148.19,1573555236,Regular,a480472bf1397cbb5258ec9499e4714bb5dbdc51ab31f99168a5e0e28658e7e7
0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b,-1,0,1,167.89,1573543554,Regular,f4cfc85437fe710de31f4efe2aed0f22a7dfc98c0746d5dd5b8b145f317e2903
3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089,-1,13,1,168.09,1573543554,Regular,9c1f7f35d7d0ba14a782aeb51384a0064711c98ca90f9736f8142f477b13c3a4
5e7c73999a7bd9153a2a01b13d276ce50f10e87c5a09a5c636a25e6eaef64799,-1,16,1,147.99,1573543554,Regular,46ca320455db369927c4996a48938f2482d47e378f636a03b082b38c16de5098
9c1f7f35d7d0ba14a782aeb51384a0064711c98ca90f9736f8142f477b13c3a4,1,1,1,168.09,1573528787,Regular,3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089
46ca320455db369927c4996a48938f2482d47e378f636a03b082b38c16de5098,1,0,1,147.99,1573521020,Regular,5e7c73999a7bd9153a2a01b13d276ce50f10e87c5a09a5c636a25e6eaef64799
f4cfc85437fe710de31f4efe2aed0f22a7dfc98c0746d5dd5b8b145f317e2903,1,1,1,167.89,1573518044,Regular,0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b
d7862194dfba738fa13153cde02ff2322a8cd125f01a40b5f1683a9c185534b0,-1,1,1,147.79,1573301779,Regular,24fa44e5147f5a07f381b717fc4907540fecc9bd8edaa02e23610a92ee314a31
24fa44e5147f5a07f381b717fc4907540fecc9bd8edaa02e23610a92ee314a31,1,0,1,147.79,1573141856,Regular,d7862194dfba738fa13153cde02ff2322a8cd125f01a40b5f1683a9c185534b0
ef664ec7bab896745dd3ca92093938a3e3b73172a26236d58a50f1b46e289603,-1,5,1,147.59,1572865503,Regular,163a2a8524b7ab665ff77880404e86da138fed55ffb7c4966f645c396fdc06d1
8a287c54e39dc698ddceed69cb6e5e78fd5a90242bce04dadebc174c0d13c7e8,-1,21,1,147.69,1572680628,Regular,bb7d6bce6f4d890e1dae0cd9b7b15746fb10248ac541850eafb3ed344e850b92
