tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297732afd141475680c0eb139a4d48fe01398e5c3d2917dd71b5f0248810ef4a,-1,0,1,0.19501106,1579215893,Regular,a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c
f9a65c219a9ef8284959ca2256460ad117d7f473054228a6f88f7c9f4503ab28,-1,0,1,0.09506637,1523839833,Regular,62b0317431ecf4da8bba53b8dbd9ec661020299dac0c2ff144b1d64ac71266c5
62b0317431ecf4da8bba53b8dbd9ec661020299dac0c2ff144b1d64ac71266c5,1,5,1,0.09506637,1523835729,Regular,f9a65c219a9ef8284959ca2256460ad117d7f473054228a6f88f7c9f4503ab28
0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca,-1,2,1,0.09505266,1522050465,Regular,702ab19792b0f8fdd51467072134c9aa99741f4ce3963d7f6419aed301426827
702ab19792b0f8fdd51467072134c9aa99741f4ce3963d7f6419aed301426827,1,4,1,0.09505266,1522048926,Regular,0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca
f6dcd306b2e9c19377a399019279dab9ed94ecc616b73916e3d3f6878a6b5a43,-1,3,1,0.09504553,1520638371,Regular,edc7492b1a41378d8032af1620e0e1c39611a57c5d0a6c3164f8d20b8a2acf95
edc7492b1a41378d8032af1620e0e1c39611a57c5d0a6c3164f8d20b8a2acf95,1,0,1,0.09504553,1520634484,Regular,f6dcd306b2e9c19377a399019279dab9ed94ecc616b73916e3d3f6878a6b5a43
ccac1b300748ed51f16c5ee845082ac42871b9cefca0e3b17fa7d20b410635e1,-1,5,1,0.095074,1519504722,Regular,adf1dd7b18806a733af69e98e16808e1443a305db95f4be3df150932befee166
adf1dd7b18806a733af69e98e16808e1443a305db95f4be3df150932befee166,1,2,1,0.095074,1519500815,Regular,ccac1b300748ed51f16c5ee845082ac42871b9cefca0e3b17fa7d20b410635e1
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,41,1,0.09500115,1518500043,Regular,e7cf8289a32faebc50a9cdfece53b3a0563a2516749c91fe7888d2d259c1a543
e7cf8289a32faebc50a9cdfece53b3a0563a2516749c91fe7888d2d259c1a543,1,9,1,0.09500115,1518496727,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
29dfdca730e9e555d0dc029b2d130eef46c36ca646927d25e93522187772a779,-1,17,1,0.11819392,1517375327,Regular,8b3074d51e7043a14ebd6907803c9dbfe78bc300a562ad5dc14f16f925443f88
8b3074d51e7043a14ebd6907803c9dbfe78bc300a562ad5dc14f16f925443f88,1,0,1,0.11819392,1517364510,Regular,29dfdca730e9e555d0dc029b2d130eef46c36ca646927d25e93522187772a779
a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c,1,16,1,0.19501106,1516467541,Regular,297732afd141475680c0eb139a4d48fe01398e5c3d2917dd71b5f0248810ef4a
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,4,1,0.23241617,1515460684,Regular,64a73bfaab2229113df3c25d5101c92fa3824d7c2548d8f80df8b8abf70cc4de
64a73bfaab2229113df3c25d5101c92fa3824d7c2548d8f80df8b8abf70cc4de,1,0,1,0.23241617,1515458372,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,79,1,0.32231051,1515033566,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,100,1,0.32231051,1514227604,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
