tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,204,1,0.01999414,1584111001,Regular,0f451fc40f349680ea8b342c1c058b0ac2bf29d4a7334543d1dc576c90b067ad
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,117,1,0.01979765,1584111001,Regular,9c967c278b299178ba57c2a077ec8baf599f61b952f4cdb0f4e4355cb2461673
0f451fc40f349680ea8b342c1c058b0ac2bf29d4a7334543d1dc576c90b067ad,1,2,1,0.01999414,1579313969,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
9c967c278b299178ba57c2a077ec8baf599f61b952f4cdb0f4e4355cb2461673,1,2,1,0.01979765,1578300808,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,131,1,0.01980202,1576621547,Regular,bfb092c8eb435add9bc2ea11fbae7beb9aa8dd16c34f207fdded39e93c7492ef
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,25,1,0.02081213,1576621547,Regular,0f8f4a847d439775fa6f9f8ca84da36bdb92d3626a495989d0ff550c536059ed
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,18,1,0.02081394,1576621547,Regular,0c936b89d86621f9798fa488bf716c07cf6708fd68926fad0c5833f304002eed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,302,1,0.02081569,1576621547,Regular,cc47bae4b6cc63f84950ada97440fcf5d426b33815067be5f40f634f20cc4ffe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,231,1,0.02123045,1576621547,Regular,75bc12c33734990ed8d65613491b5520d88fc844c1d549db0446cb700ee39ffc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,176,1,0.0202016,1576621547,Regular,296bffd534d57ecdaaf03bbe64766c97a38c23b7cabb2785a92e25929a739bfb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,157,1,0.02081572,1576621547,Regular,753b61fc470a4b5a428e38d9ea158f232a3882da17f7aa764e13cd6ee7181bfb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,46,1,0.02060431,1576621547,Regular,9e929b8a5904585f5a737eb6b5dd6b049790af26d27d986a41227e7b498189f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,86,1,0.02020157,1576621547,Regular,63dd4f5c1ff645b3d613e21c56dc6cb8d756e31a94d90d9d252f32fcf99154f9
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,364,1,0.02081573,1576621547,Regular,81626ad7a3d1fec7866471bdb7b749d89b4d6b04d330c846b6689131b3ec93ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,303,1,0.02081036,1576621547,Regular,9dfa041c2491f2827455b4e4c0ff3c3cb65d72eb19b99a28ff65575e589d57fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,264,1,0.02081032,1576621547,Regular,de9b555c4690ce89b56d26c20063708c8ee4d5721a8fd8f1eef57cc13ec76cfd
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,18,1,0.01980501,1576621547,Regular,cae45b1ec2ea5ee210071d7754f28afc2989b80329087435d79fa63e782b15f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,27,1,0.02102025,1576621547,Regular,521513169680dddc5384e1ba00ee4df9a40bc300007842a0554085a1705836f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,40,1,0.02000004,1576621547,Regular,f6cd24d7c285950bb3d94f98d91810c5a60eb2aa8065f1c5fe8e289118e36cf8
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,59,1,0.02060959,1576621547,Regular,da4381d56390716d7934d6b9d99a6f85e3e387d7ec5cb3c49b18cc46866419db
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,117,1,0.02060262,1576621547,Regular,a19d6b03d7004f937c6c104e943b0a27f064e8d59ac8f4f6a0ebdc155e5a54dc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,130,1,0.02081391,1576621547,Regular,db2171a27900c3bf00006e3f250b313a388581999d54494ff230d7313825b5dc
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,146,1,0.02081213,1576621547,Regular,24cb413e3f5671902aec13cfff5278faf0e838a207320bda94563cf0c34457eb
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,90,1,0.02081571,1576621547,Regular,471a64f54eb0056ceee9ad0120b3beed88644a98d660afceefb671b72aa4efe9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,203,1,0.02081043,1576621547,Regular,b44441cf063bf24ab706570b2485d33d11f75eba65fd2ace6a924bb48bdd1ae2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,28,1,0.02040368,1576621547,Regular,c0d9bfc2606c79c815b3a23f0455cec59256cf2dc23f93e303d19a69164541de
