tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,46,1,0.03277179,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,375,1,0.03277179,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
414f4862b8eb5aa3f0674c1ab97dce9e1ffc838b6a9e6c1033ce22f78f69a59d,-1,0,1,0.05006284,1497808219,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,72,1,0.05006284,1497805201,Regular,414f4862b8eb5aa3f0674c1ab97dce9e1ffc838b6a9e6c1033ce22f78f69a59d
529d87180b5b10d71b6e11a1c5a454584caf964d2505f80f98854413b7746cef,-1,2,1,0.05046303,1497676478,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,17,1,0.05046303,1497674599,Regular,529d87180b5b10d71b6e11a1c5a454584caf964d2505f80f98854413b7746cef
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,12,1,0.05301908,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,174,1,0.05301908,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
119224e093b529e3625884eacff79bfa6eb22aa5fb604dae3aebd7c793c7abab,-1,14,1,0.0536009,1497381572,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,153,1,0.0536009,1497381296,Regular,119224e093b529e3625884eacff79bfa6eb22aa5fb604dae3aebd7c793c7abab
0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84,-1,2,1,0.02947346,1497212818,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,305,1,0.02947346,1497211128,Regular,0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84
