tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,30,1,3.13615788,1539073835,Regular,10ebbb13a4086ed8f383ba3b3c655a4ab7679bccb037fb8721691052ff0099fa
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,0,1,0.09898922,1539073835,Regular,6b1f4ea827d4562e80c80d3ddde13c2fa4d9b125e58af28390df742009420502
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,1,1,0.0998201,1539073835,Regular,0fdb46c40b90b94024b123da91eaf88ef364c9955beb6491bb2bd49e5bda9704
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,2,1,0.09756857,1539073835,Regular,f392ae1d7f3b3080e9b6a4d40c21327fdaa80d606ac49734a80a3ab66d0ca514
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,4,1,0.1009742,1539073835,Regular,f68e2f63e41fae34bef3ffaf80f5fe253019ea19271c2ba39063b3fab8464f26
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,6,1,0.09864943,1539073835,Regular,60544e9c99c519fb78b0f2c24fc1cb59fafb96c83915fb25e78fbdede29f342f
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,12,1,0.09635201,1539073835,Regular,6784debe404bc4271b70c9b11aeb707ca530aba0ec76e629aee288be8291b570
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,14,1,0.40565824,1539073835,Regular,0cc7019a006c9c5f1a4a25f9481c97db3bf15efae4ed8421f4baf2a7dc306f80
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,16,1,0.09509992,1539073835,Regular,820a9139db9bd5b5dc350ec42dec83a43234f8efb8b27b679cd219936b8f798b
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,17,1,0.10178244,1539073835,Regular,b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,27,1,0.13886217,1539073835,Regular,60e4842908d45e9f72ada0897817a932ae26df9d26b24788d41094cab270b7ef
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,28,1,0.09562012,1539073835,Regular,47ee13f45e6fbf145a721c10c3f3c9fe3fb57f93b777e69e07dbc948a00161f5
c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d,-1,29,1,0.09584136,1539073835,Regular,6d93641d07d03d07cc24378c84c4bd9cb401f948522f1ddd4be29b33ac982ef7
10ebbb13a4086ed8f383ba3b3c655a4ab7679bccb037fb8721691052ff0099fa,1,7,1,3.13615788,1518336834,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
60e4842908d45e9f72ada0897817a932ae26df9d26b24788d41094cab270b7ef,1,1,1,0.13886217,1518060450,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
60544e9c99c519fb78b0f2c24fc1cb59fafb96c83915fb25e78fbdede29f342f,1,4,1,0.09864943,1517696311,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
820a9139db9bd5b5dc350ec42dec83a43234f8efb8b27b679cd219936b8f798b,1,12,1,0.09509992,1517679007,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
47ee13f45e6fbf145a721c10c3f3c9fe3fb57f93b777e69e07dbc948a00161f5,1,17,1,0.09562012,1517666508,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
f392ae1d7f3b3080e9b6a4d40c21327fdaa80d606ac49734a80a3ab66d0ca514,1,23,1,0.09756857,1517654410,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
6784debe404bc4271b70c9b11aeb707ca530aba0ec76e629aee288be8291b570,1,9,1,0.09635201,1517643381,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
6d93641d07d03d07cc24378c84c4bd9cb401f948522f1ddd4be29b33ac982ef7,1,5,1,0.09584136,1517627714,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac,1,4,1,0.10178244,1517616354,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
f68e2f63e41fae34bef3ffaf80f5fe253019ea19271c2ba39063b3fab8464f26,1,26,1,0.1009742,1517603729,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
6b1f4ea827d4562e80c80d3ddde13c2fa4d9b125e58af28390df742009420502,1,4,1,0.09898922,1517592318,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
0fdb46c40b90b94024b123da91eaf88ef364c9955beb6491bb2bd49e5bda9704,1,1,1,0.0998201,1517568063,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
0cc7019a006c9c5f1a4a25f9481c97db3bf15efae4ed8421f4baf2a7dc306f80,1,0,1,0.40565824,1517553361,Regular,c2f55eb4eff79597b388cd2c83a567488093590187f324ac8849df3f074fd90d
