tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,25,1,0.04083854,1586229194,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2,-1,3,1,0.03205074,1585324033,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,56,1,0.03205074,1585276729,Regular,ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2
e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302,-1,7,1,0.04829708,1585233363,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,62,1,0.04829708,1585191131,Regular,e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302
53a0fa84271d7efeaff73c5bc63dc5304b7f16ffe2c7999b4b786d93938d77f5,-1,2,1,0.04886678,1585132192,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
94c8c3178d42f805011c1b1bdf2ea65e43f219003ba0346600840af48fac8c72,-1,7,1,0.05098942,1585114955,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,32,1,0.05098942,1585101358,Regular,94c8c3178d42f805011c1b1bdf2ea65e43f219003ba0346600840af48fac8c72
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,76,1,0.04886678,1585017563,Regular,53a0fa84271d7efeaff73c5bc63dc5304b7f16ffe2c7999b4b786d93938d77f5
36de5473b0555d23058cea166b233352f4600cc869ea4fec410673957ec568b0,-1,3,1,0.05080013,1584943778,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,44,1,0.05080013,1584931453,Regular,36de5473b0555d23058cea166b233352f4600cc869ea4fec410673957ec568b0
207720a47b80940625494eda6b37fe34212ccfbdffba16e3d09fb1ccfb839751,-1,3,1,0.05682255,1584871563,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
ff57b01c69395a41ffda3d77701c6222f9f7c9cf027cd9f48219c9e922e335dd,-1,3,1,0.05487027,1584855969,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
