tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,305,1,0.09581933,1569535231,Regular,e1fc5190da56ae08240a9f4b0ac6959c69c7be2faa7ef6eded8ac5450e88bbff
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,255,1,0.85963707,1520236227,Regular,14a863aca71079dc3905ddd29701bba7ec4d190e89efe0c4f79b0471f019df5e
14a863aca71079dc3905ddd29701bba7ec4d190e89efe0c4f79b0471f019df5e,1,1,1,0.85963707,1520216317,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,73,1,0.99521413,1517438367,Regular,85fb00badfa7034593125af3af089e79d58dd9b285e94410de107079b196de83
85fb00badfa7034593125af3af089e79d58dd9b285e94410de107079b196de83,1,1,1,0.99521413,1517438149,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d,-1,17,1,0.99553817,1516076812,Regular,cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a
cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a,1,20,1,0.99553817,1516075504,Regular,825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d
83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e,-1,31,1,0.99671842,1514903907,Regular,d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538
d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538,1,55,1,0.99671842,1514901135,Regular,83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e
d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a,-1,22,1,0.99522215,1513980999,Regular,725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3
725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3,1,2,1,0.99522215,1513974045,Regular,d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a
431e68f19668a4f4970fa81ae895324e020c582fd24e73242ecbb24d1cf8ee23,-1,7,1,0.99506574,1513157581,Regular,3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975
3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975,1,25,1,0.99506574,1513156138,Regular,431e68f19668a4f4970fa81ae895324e020c582fd24e73242ecbb24d1cf8ee23
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,67,1,0.0952507,1512671463,Regular,39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de
e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4,-1,23,1,0.09517439,1512549423,Regular,8fdffa3891407b9854da4086d740c6f837bd0fc5ff5e8ce5896fc0673e418dc1
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,15,1,0.09518822,1512446147,Regular,8d93a62d6de0696694768cfa64dbcf79d98978c955a06653429e65a47f447932
8d93a62d6de0696694768cfa64dbcf79d98978c955a06653429e65a47f447932,1,11,1,0.09518822,1512442292,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
8fdffa3891407b9854da4086d740c6f837bd0fc5ff5e8ce5896fc0673e418dc1,1,3,1,0.09517439,1512367984,Regular,e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4
39a0be9ead9a7c48d0aa0d81ffc9222eccee09a53a9b17a927c131fc28e3a7de,1,0,1,0.0952507,1512300185,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
41483a977dcb74c254f78fdfcd078ffdc243aa94ae42d9e4efb0ed4f7cdc98c2,-1,7,1,0.09550389,1512220257,Regular,b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f
b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f,1,4,1,0.09550389,1512198380,Regular,41483a977dcb74c254f78fdfcd078ffdc243aa94ae42d9e4efb0ed4f7cdc98c2
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,298,1,0.09529405,1512197909,Regular,d90a5877eb6e3958b1956c26a6f74f9c2a0d8bce0a604548ef703afcbd7658eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,58,1,0.09522802,1512197909,Regular,869a37671ed62148a63ff49ba7d0071ace01907bb1ac4cf16b53b70c7e5a9ce2
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,298,1,0.09505769,1512197605,Regular,45df52a4fa32813eb43dbb60f1794807ba6cbb849a28da65494237c410756aed
be8c335a7ff7a7735b3703131e927e0da700cd53255051f6a5cbc8c8ba8a516f,-1,11,1,0.09513405,1512137719,Regular,9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5
9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5,1,42,1,0.09513405,1512118490,Regular,be8c335a7ff7a7735b3703131e927e0da700cd53255051f6a5cbc8c8ba8a516f
869a37671ed62148a63ff49ba7d0071ace01907bb1ac4cf16b53b70c7e5a9ce2,1,1,1,0.09522802,1512028979,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
d90a5877eb6e3958b1956c26a6f74f9c2a0d8bce0a604548ef703afcbd7658eb,1,9,1,0.09529405,1511933939,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b,-1,18,1,0.09512485,1511877187,Regular,42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7
42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7,1,9,1,0.09512485,1511844107,Regular,8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b
45df52a4fa32813eb43dbb60f1794807ba6cbb849a28da65494237c410756aed,1,8,1,0.09505769,1511753132,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087,-1,11,1,0.09534643,1511684304,Regular,14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855
14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855,1,30,1,0.09534643,1511667371,Regular,2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087
45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052,-1,2,1,0.09545758,1511514267,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,3,1,0.09545758,1511513746,Regular,45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052
d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d,-1,20,1,0.09540561,1511313562,Regular,9fc00e274693f0706b923e5f418b8a27bc59e2c829e30c4cf9c458daa8a95a96
9fc00e274693f0706b923e5f418b8a27bc59e2c829e30c4cf9c458daa8a95a96,1,32,1,0.09540561,1511312379,Regular,d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d
f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a,-1,11,1,0.09530994,1511169923,Regular,f937838a630bf1ded287a37f4b8d15ba4dbd5f167204516885f40dccfafbe0cc
f937838a630bf1ded287a37f4b8d15ba4dbd5f167204516885f40dccfafbe0cc,1,0,1,0.09530994,1511119479,Regular,f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a
5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05,-1,38,1,0.09511776,1510945980,Regular,68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55
68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55,1,13,1,0.09511776,1510941546,Regular,5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,13,1,0.09596988,1510757008,Regular,52ac15196c6792f869394b9f1760c2f6a2facbf0f3947e1cb2c96561dc09f754
52ac15196c6792f869394b9f1760c2f6a2facbf0f3947e1cb2c96561dc09f754,1,11,1,0.09596988,1510750369,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
87bc80732ef390d277449ce0fb685b64fb86653446ee5412b9450e75c302eb2e,-1,9,1,0.09595106,1510578177,Regular,73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d
73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d,1,28,1,0.09595106,1510577101,Regular,87bc80732ef390d277449ce0fb685b64fb86653446ee5412b9450e75c302eb2e
d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5,-1,36,1,0.09504036,1510404256,Regular,82a0723374d73d8d3fc813e3a25f1af1fb4a07151cf22d1f73fea302b05d30b5
82a0723374d73d8d3fc813e3a25f1af1fb4a07151cf22d1f73fea302b05d30b5,1,25,1,0.09504036,1510363666,Regular,d2476c629192b1203f50dd1be76677504c5dafb9b8d2b14102d1e2727bac1dc5
35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc,-1,41,1,0.09515709,1510208697,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,76,1,0.09515709,1510204688,Regular,35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,29,1,0.09522653,1510043268,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,15,1,0.09522653,1510031058,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
eea598ac6ef47608b73468df894c1d2000ccee1bb06646c40666b8598a88446f,-1,3,1,0.09500876,1509819508,Regular,11fb2319af48895704cdc81ad34dd7b5cce1ce16eff0f82a47388d4d6405c73f
11fb2319af48895704cdc81ad34dd7b5cce1ce16eff0f82a47388d4d6405c73f,1,3,1,0.09500876,1509818673,Regular,eea598ac6ef47608b73468df894c1d2000ccee1bb06646c40666b8598a88446f
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,89,1,0.09517882,1509642383,Regular,02f3a8c1ca20c8725d9f0bf42f44c562e22a27461ceb9f1f12eea13ed03771e2
02f3a8c1ca20c8725d9f0bf42f44c562e22a27461ceb9f1f12eea13ed03771e2,1,19,1,0.09517882,1509641736,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82,-1,35,1,0.0955684,1509492448,Regular,1b9033c06d33ef072b3f58ccd0ec9935e121a1b19b957b5a3ecbe5b2c8620852
