tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,60,1,0.02020161,1590907077,Regular,522d547b7adf7b99407c81db4eda360682ca4b81760da2b22d3bbb5a884575e3
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,342,1,0.0220925,1590906778,Regular,cadf0f9b4603ac5c8d1ac6974dbddc8d6e7357259765349154cfbd9541ab3991
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,212,1,0.02143359,1590788221,Regular,253cb35d52bfa90f3eebad9ff839107ef7653ef6c3fe594b5104821a5cebba20
522d547b7adf7b99407c81db4eda360682ca4b81760da2b22d3bbb5a884575e3,1,2,1,0.02020161,1567799596,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
253cb35d52bfa90f3eebad9ff839107ef7653ef6c3fe594b5104821a5cebba20,1,0,1,0.02143359,1566437567,Revocation,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
cadf0f9b4603ac5c8d1ac6974dbddc8d6e7357259765349154cfbd9541ab3991,1,2,1,0.0220925,1553837024,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,481,1,0.02231562,1549383257,Regular,3f07a7751be98f934054dc6ba7a6d95cc761b5dfbb88943257f69d93324817d9
3f07a7751be98f934054dc6ba7a6d95cc761b5dfbb88943257f69d93324817d9,1,2,1,0.02231562,1549000428,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,520,1,0.022539,1548998420,Regular,13916cd757ddc5187ae178564bd7901590a08e602a8516071289a9c75eae7b43
13916cd757ddc5187ae178564bd7901590a08e602a8516071289a9c75eae7b43,1,2,1,0.022539,1548052603,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,19,1,0.02391107,1547244364,Regular,c9f1c258b112b421be2f780991866f47b6f6519450fe5705cf999f00ef557c00
c9f1c258b112b421be2f780991866f47b6f6519450fe5705cf999f00ef557c00,1,2,1,0.02391107,1546101059,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,208,1,0.02464472,1536927586,Regular,004482b481d9c16442c1579bcb6f26529fc2d7801c779431d059614c6d83d636
004482b481d9c16442c1579bcb6f26529fc2d7801c779431d059614c6d83d636,1,2,1,0.02464472,1535212986,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
