tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5bc87fb16472a62f6a860c579c8f1c527ffceee22caf27c5909cefed86817a,-1,4,1,31.50774433,1488698147,Regular,cc156a123086b6d7bb79dc662e229ab1e5f4c799d075e8d921d461add23e8be5
3bb033e776530754f38521875f5d303c110174d16e13b2a0466eea9431bd6a98,-1,2,1,31.49162202,1486985733,Regular,eb30446afe3c7e987383d5f0fe9ad8d57661581c09c4e17fa0c2832b2c9fd39c
38d344e0190dd26b64214eba010aeea400dbfdc2115cc7840f19a32da6af7b34,-1,5,1,31.52402786,1486478734,Regular,6ffa8ed953f3c49cc2a91ea4f9857092b29fda91c21790f5efd973632422ae35
eb30446afe3c7e987383d5f0fe9ad8d57661581c09c4e17fa0c2832b2c9fd39c,1,2,1,31.49162202,1484044369,Vote,3bb033e776530754f38521875f5d303c110174d16e13b2a0466eea9431bd6a98
cc156a123086b6d7bb79dc662e229ab1e5f4c799d075e8d921d461add23e8be5,1,2,1,31.50774433,1481714769,Vote,5a5bc87fb16472a62f6a860c579c8f1c527ffceee22caf27c5909cefed86817a
6ffa8ed953f3c49cc2a91ea4f9857092b29fda91c21790f5efd973632422ae35,1,2,1,31.52402786,1480149091,Vote,38d344e0190dd26b64214eba010aeea400dbfdc2115cc7840f19a32da6af7b34
905be4d069f0ddd9bffd27ad68fca2c6093deb2f5a25ed454a8a6f92182f833c,-1,6,1,31.52402786,1479857812,Regular,ecd253d9ab8e93bab6d47276b571696cc7b0e02768ac3b9afbb9a96a169e46fa
ecd253d9ab8e93bab6d47276b571696cc7b0e02768ac3b9afbb9a96a169e46fa,1,2,1,31.52402786,1479616903,Vote,905be4d069f0ddd9bffd27ad68fca2c6093deb2f5a25ed454a8a6f92182f833c
aa5c06e009a05a0edbd580ecace56ac72cc6b7c4de8b4caa73f8c0c55c57b25f,-1,28,1,31.54047422,1478576377,Regular,c2b6067e8c703429a3cb979ae8a775ac83015d1bbac1b8eabd8e62a1c44de690
c2b6067e8c703429a3cb979ae8a775ac83015d1bbac1b8eabd8e62a1c44de690,1,2,1,31.54047422,1478425504,Vote,aa5c06e009a05a0edbd580ecace56ac72cc6b7c4de8b4caa73f8c0c55c57b25f
0a1fa2cc935ad0010f8d057562adffce6b1b488b85343c2ac0a668c6c3265d9b,-1,6,1,31.55708505,1475746614,Regular,2e61c1c8265c0c030ef8f74eaf801f38cb5e3ee6e52390eaf4682431df462ba2
0a1fa2cc935ad0010f8d057562adffce6b1b488b85343c2ac0a668c6c3265d9b,-1,7,1,31.55708505,1475746614,Regular,3974a89cf7302a6731fc411c072781dad6ddb0912be18afb98784aab673741ae
3974a89cf7302a6731fc411c072781dad6ddb0912be18afb98784aab673741ae,1,2,1,31.55708505,1475655473,Vote,0a1fa2cc935ad0010f8d057562adffce6b1b488b85343c2ac0a668c6c3265d9b
2e61c1c8265c0c030ef8f74eaf801f38cb5e3ee6e52390eaf4682431df462ba2,1,2,1,31.55708505,1475630721,Vote,0a1fa2cc935ad0010f8d057562adffce6b1b488b85343c2ac0a668c6c3265d9b
454dcd84d291268b2740db00a8d9128712dba3330f1d6d4e031397a5fe525d6d,-1,24,1,31.55708505,1475624102,Regular,6932bb3b863742f38e79cceef24676c710ee8e64e76c74edd3cf6842ed11eb5b
8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f,-1,26,1,31.55708505,1475437040,Regular,ff9a7c87b1c1b92b7f7545783cde4716a1401c5f55af3161c1b9dd8fa3594f84
8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f,-1,28,1,31.55708505,1475437040,Regular,6a86e90210f4c812a88b9d47a412e5eff265fe0ae66c254f6adc08a436f57d5f
6932bb3b863742f38e79cceef24676c710ee8e64e76c74edd3cf6842ed11eb5b,1,2,1,31.55708505,1475397077,Vote,454dcd84d291268b2740db00a8d9128712dba3330f1d6d4e031397a5fe525d6d
6a86e90210f4c812a88b9d47a412e5eff265fe0ae66c254f6adc08a436f57d5f,1,2,1,31.55708505,1475271926,Vote,8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f
ff9a7c87b1c1b92b7f7545783cde4716a1401c5f55af3161c1b9dd8fa3594f84,1,2,1,31.55708505,1475255527,Vote,8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f
fe62d572c98881747687e96c9d09250e68eeb660380ced33d23fc28ad2c76282,-1,9,1,31.57386199,1474940141,Regular,f37e5899e2fcadb9a123179580defea948c5108872907a5c90e8141f1e465069
f37e5899e2fcadb9a123179580defea948c5108872907a5c90e8141f1e465069,1,2,1,31.57386199,1474868460,Vote,fe62d572c98881747687e96c9d09250e68eeb660380ced33d23fc28ad2c76282
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,-1,13,1,31.57386199,1474144668,Regular,5490ffd42512fcf14d4ce06db6843b29c943fd1c2c2434f6a4690b7d1c53ec98
5490ffd42512fcf14d4ce06db6843b29c943fd1c2c2434f6a4690b7d1c53ec98,1,2,1,31.57386199,1474080644,Vote,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
493293a30b5d320ffb0f6a06500610a573ceb83056faf09e84f4388bf2a173d1,-1,14,1,31.57386199,1473997010,Regular,8584841a21a32d2ed4474992ec82ae1994bbd1946ca13266162859a9e817f065
9908b8b80855a24f7ce1ad70b7df2c9e151bb5431cb448b6c1641a7bcf502637,-1,56,1,31.57386199,1473950837,Regular,7ae7c8240e38ccdc8b6293e149b7dcb4770e121b505f4dc9f8ee56a583ef874e
9908b8b80855a24f7ce1ad70b7df2c9e151bb5431cb448b6c1641a7bcf502637,-1,42,1,31.57386199,1473950837,Regular,21c89a0f6734f428c4b7fd70f0dc7d3873f73650292ba39ed090b057cdc14c08
9908b8b80855a24f7ce1ad70b7df2c9e151bb5431cb448b6c1641a7bcf502637,-1,47,1,31.57386199,1473950837,Regular,f96ae91befe0196b2d9bff0863eaf7b4bf7ba062f566008f1b8223273efdfea9
8584841a21a32d2ed4474992ec82ae1994bbd1946ca13266162859a9e817f065,1,2,1,31.57386199,1473784164,Vote,493293a30b5d320ffb0f6a06500610a573ceb83056faf09e84f4388bf2a173d1
21c89a0f6734f428c4b7fd70f0dc7d3873f73650292ba39ed090b057cdc14c08,1,2,1,31.57386199,1473776258,Vote,9908b8b80855a24f7ce1ad70b7df2c9e151bb5431cb448b6c1641a7bcf502637
f96ae91befe0196b2d9bff0863eaf7b4bf7ba062f566008f1b8223273efdfea9,1,2,1,31.57386199,1473365100,Vote,9908b8b80855a24f7ce1ad70b7df2c9e151bb5431cb448b6c1641a7bcf502637
7ae7c8240e38ccdc8b6293e149b7dcb4770e121b505f4dc9f8ee56a583ef874e,1,2,1,31.57386199,1473341279,Vote,9908b8b80855a24f7ce1ad70b7df2c9e151bb5431cb448b6c1641a7bcf502637
6f3d7473aa490fe88395ae0292fb565949e0ba094b85503eb6417ce56c4edc7a,-1,9,1,31.59080669,1473295113,Regular,aca6c04c20bc2ebe274ffbf6001d39e566f9301ab31e3a9a4dc75eb9ba18060e
6bef6bed343897d030c08866590affc63f42593e904155dda9680f2a54572fed,-1,17,1,31.59080669,1473233654,Regular,9ce6f033a31b0a1bcf930c19d5d61e8d850ad9de5cdf0fe1a04fddafcf042d71
aca6c04c20bc2ebe274ffbf6001d39e566f9301ab31e3a9a4dc75eb9ba18060e,1,2,1,31.59080669,1473226447,Vote,6f3d7473aa490fe88395ae0292fb565949e0ba094b85503eb6417ce56c4edc7a
9ce6f033a31b0a1bcf930c19d5d61e8d850ad9de5cdf0fe1a04fddafcf042d71,1,2,1,31.59080669,1473127226,Vote,6bef6bed343897d030c08866590affc63f42593e904155dda9680f2a54572fed
