tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1099715b3fa69175e4c4ae1d5fd1029063d0caa1196cd517a34964eb039b9278,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
2984cff8258d7af485a81430029df5fc778502ad6592bfc8c5eae05b89c4350b,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
3834cecf1ce940ad87a8758666ce94ffd69015a4fc7ce16f25c7d5e5c30a87e7,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
4951032f6c229922d66951ec4a9bcc3463727cd997f40c686eec19c980387011,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
552f69503185c641c27ac4db0ee466b656251127ab3d7d36cb8e6a2f54a77ff4,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
5d97a22b7d684f3f3775c8dc2282a6e195c8b1a4840e6a980595591627c86b3c,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
74fe36c94b7afba1d9928b08c042b8fd753637a6cc9471bb5d0c95932855ca20,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
7e4beb7cdf17313309144266dd6c1c5c7ed3470d8033085a3923b14f6c53da9e,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
a441fb41a640ac3732f727b68440ac0845ae20538598b4e216b4ad996ab67af0,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
af3c41f02083b6d8a3db725947e41bd66c3edb8da9aaa58ccb95b530510a8d42,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
b4ca3308861ef5152398adb8fa1ef087621de566a31f75f1001bf9bb28e449a3,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
b69a6c8dcc3a62a5a703b0b86cd105b3cf77d1c333a5e363f6ea781da2ced9f4,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
c6435e9445d0df865c0690ff40b7d30e525eee2fc0414bed89ce0073f207d3f3,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
cdb1855854c19fa08fb920151fc723f206f8ef0c288378686c91045762c410a0,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
d0c8b43fb0c68025406d30ba64e3a9b0d69f954c7eec0bd7517b0f57dbee41a0,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
e5f9ce6f0fdd460d0bc51413738967b5a5d0ce1f97808bb08058f75bba60aef1,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
ea382ad931f32d45749b6fad9f18046aee34aa442e2285cacd05099a0b4973d4,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
f0802e7daac16d0c6886ffbd59e4021e86b1d3acc6bd0a848e819610c88d1145,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
f261450d0641dcb0cdeb9ae438701362b50133d2bf3ce4181cf12691c3851cc0,-1,0,1,53.73646684,1475296727,Ticket,bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,4,1,53.73646684,1475296447,Regular,af3c41f02083b6d8a3db725947e41bd66c3edb8da9aaa58ccb95b530510a8d42
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,10,1,53.73646684,1475296447,Regular,ea382ad931f32d45749b6fad9f18046aee34aa442e2285cacd05099a0b4973d4
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,8,1,53.73646684,1475296447,Regular,e5f9ce6f0fdd460d0bc51413738967b5a5d0ce1f97808bb08058f75bba60aef1
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,16,1,53.73646684,1475296447,Regular,c6435e9445d0df865c0690ff40b7d30e525eee2fc0414bed89ce0073f207d3f3
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,7,1,53.73646684,1475296447,Regular,d0c8b43fb0c68025406d30ba64e3a9b0d69f954c7eec0bd7517b0f57dbee41a0
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,17,1,53.73646684,1475296447,Regular,cdb1855854c19fa08fb920151fc723f206f8ef0c288378686c91045762c410a0
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,13,1,53.73646684,1475296447,Regular,74fe36c94b7afba1d9928b08c042b8fd753637a6cc9471bb5d0c95932855ca20
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,2,1,53.73646684,1475296447,Regular,5d97a22b7d684f3f3775c8dc2282a6e195c8b1a4840e6a980595591627c86b3c
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,14,1,53.73646684,1475296447,Regular,b69a6c8dcc3a62a5a703b0b86cd105b3cf77d1c333a5e363f6ea781da2ced9f4
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,3,1,53.73646684,1475296447,Regular,f0802e7daac16d0c6886ffbd59e4021e86b1d3acc6bd0a848e819610c88d1145
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,1,1,53.73646684,1475296447,Regular,3834cecf1ce940ad87a8758666ce94ffd69015a4fc7ce16f25c7d5e5c30a87e7
bd6fcee7878e2867c546266756f8372592b6bb235941399b9ac703d4e8eb9c6f,1,18,1,53.73646684,1475296447,Regular,a441fb41a640ac3732f727b68440ac0845ae20538598b4e216b4ad996ab67af0
